,temperature,B2--CsCl a=2.9689,mp-1220052 a=2.7204
0,0.0,0.0,0.0
1,10.0,7.575706969048549e-07,6.900168304456863e-07
2,20.0,3.099581952992035e-06,2.7770057626840505e-06
3,30.0,6.580869701662224e-06,6.040423778787848e-06
4,40.0,1.0109729899548467e-05,9.686260141178925e-06
5,50.0,1.3362254316509458e-05,1.32363621655333e-05
6,60.0,1.6286567861931393e-05,1.642595880541746e-05
7,70.0,1.8848868551753244e-05,1.9164835732838275e-05
8,80.0,2.1044891529049102e-05,2.1464093951195307e-05
9,90.0,2.2901734731670872e-05,2.3377146431109656e-05
10,100.0,2.4462916758986183e-05,2.4967160645541896e-05
11,110.0,2.577574014564485e-05,2.6293354161045357e-05
12,120.0,2.688413881903025e-05,2.740682036761695e-05
13,130.0,2.7825740222677708e-05,2.8349121271454835e-05
14,140.0,2.8631484951590072e-05,2.915352038578299e-05
15,150.0,2.9326665270045633e-05,2.9846682376247987e-05
16,160.0,2.993167556912062e-05,3.0449273722168378e-05
17,170.0,3.0462726299389887e-05,3.097780640931404e-05
18,180.0,3.093235144742857e-05,3.144585878481851e-05
19,190.0,3.1351555104510107e-05,3.186346142961523e-05
20,200.0,3.172879272210495e-05,3.2239053836546414e-05
21,210.0,3.207012857736396e-05,3.257996985499696e-05
22,220.0,3.238157227049579e-05,3.289127083798799e-05
23,230.0,3.266775544071483e-05,3.317727077469116e-05
24,240.0,3.293200456934928e-05,3.344214747408827e-05
25,250.0,3.317812783691279e-05,3.368900566196145e-05
26,260.0,3.340815835600983e-05,3.392022108150029e-05
27,270.0,3.3624121538389455e-05,3.413769396263834e-05
28,280.0,3.3828413199257174e-05,3.434362173996587e-05
29,290.0,3.4022009112421796e-05,3.453963608151192e-05
30,300.0,3.42063554624091e-05,3.472637283188873e-05
31,310.0,3.4382978308469564e-05,3.49055240402812e-05
32,320.0,3.455252383077722e-05,3.5078100451736256e-05
33,330.0,3.4715285496101534e-05,3.5244499851205996e-05
34,340.0,3.4872853283651914e-05,3.5405428509312286e-05
35,350.0,3.502597689356438e-05,3.556182220111159e-05
36,360.0,3.517424545623534e-05,3.5714198724618335e-05
37,370.0,3.5318254964425274e-05,3.586281278512739e-05
38,380.0,3.54592039010379e-05,3.600835314281386e-05
39,390.0,3.559724742839503e-05,3.615098331551227e-05
40,400.0,3.573221657472224e-05,3.6290783646564645e-05
41,410.0,3.5864674840231216e-05,3.642837691060408e-05
42,420.0,3.5995022412265684e-05,3.656421877580706e-05
43,430.0,3.6123536816640984e-05,3.669808036288149e-05
44,440.0,3.624942211692314e-05,3.6830363666068245e-05
45,450.0,3.637322302864999e-05,3.696131396185492e-05
46,460.0,3.649697835772921e-05,3.7090506168472187e-05
47,470.0,3.6619401723661446e-05,3.7218744577160515e-05
48,480.0,3.673900267563111e-05,3.734647153897975e-05
49,490.0,3.685803734973552e-05,3.747329468695173e-05
50,500.0,3.697725293171516e-05,3.759879559395762e-05
51,510.0,3.709441532056636e-05,3.772386937167972e-05
52,520.0,3.720999473269154e-05,3.784880788285707e-05
53,530.0,3.732616341526329e-05,3.797299531841768e-05
54,540.0,3.7442375798864044e-05,3.8096258725453885e-05
55,550.0,3.7556142932878957e-05,3.8219542236419856e-05
56,560.0,3.7669891543679575e-05,3.8343083028394566e-05
57,570.0,3.778394795259131e-05,3.8465814871105487e-05
58,580.0,3.7895859063626966e-05,3.8588277690166154e-05
59,590.0,3.8008872498586284e-05,3.871057930234625e-05
60,600.0,3.8121619211140075e-05,3.883310737172481e-05
61,610.0,3.8232746410250904e-05,3.895528287470416e-05
62,620.0,3.8344081699790824e-05,3.9077725276867405e-05
63,630.0,3.845519527217128e-05,3.920046591288431e-05
64,640.0,3.85665686559964e-05,3.9322861151374826e-05
65,650.0,3.867773262302807e-05,3.9445451370805125e-05
66,660.0,3.8787169073100545e-05,3.956822174801254e-05
67,670.0,3.889820371052227e-05,3.969114049236044e-05
68,680.0,3.9008834874129475e-05,3.981398653719453e-05
69,690.0,3.911799155702768e-05,3.99371384463363e-05
70,700.0,3.922863448194375e-05,4.006109631392978e-05
71,710.0,3.9338980906236053e-05,4.018463256181421e-05
72,720.0,3.944836841031439e-05,4.030843340084385e-05
73,730.0,3.955822484309599e-05,4.043272828035873e-05
74,740.0,3.966909726144243e-05,4.055712610252277e-05
75,750.0,3.977744636848107e-05,4.068250069719988e-05
76,760.0,3.9886469010651555e-05,4.080818998287675e-05
77,770.0,3.999721621138434e-05,4.093362082403802e-05
78,780.0,4.010700603934481e-05,4.1059493200890075e-05
79,790.0,4.021704822613937e-05,4.1186125344952376e-05
80,800.0,4.0325853740338425e-05,4.13123379765597e-05
81,810.0,4.043576917495045e-05,4.1440134424890506e-05
82,820.0,4.054634541400171e-05,4.15685538117858e-05
83,830.0,4.065559694985199e-05,4.1696275865908264e-05
84,840.0,4.0765055872328825e-05,4.182486256693317e-05
85,850.0,4.087566967050843e-05,4.1953821301547967e-05
86,860.0,4.0985019440371596e-05,4.208360631643612e-05
87,870.0,4.109498946831163e-05,4.221371436806155e-05
88,880.0,4.120699499184879e-05,4.234412399062924e-05
89,890.0,4.131507216102618e-05,4.247539711638571e-05
90,900.0,4.1425121167664156e-05,4.2606590100115505e-05
91,910.0,4.153737907762974e-05,4.2738713555761065e-05
92,920.0,4.164717645133287e-05,4.28722368342052e-05
93,930.0,4.1757077952538074e-05,4.3005222792904845e-05
94,940.0,4.186726239209603e-05,4.313860773659598e-05
95,950.0,4.197786248584605e-05,4.3273484875477514e-05
96,960.0,4.2088771258324534e-05,4.3408430594013545e-05
97,970.0,4.220103195941085e-05,4.354394216291197e-05
98,980.0,4.231182296544788e-05,4.368037997694933e-05
99,990.0,4.242168751688169e-05,4.381700084360783e-05
100,1000.0,,
