,temperature,L1_0--AuCu a=2.9477,mp-644311 a=2.7326
0,0.0,0.0,0.0
1,10.0,0.2907345363202643,0.21232828179799923
2,20.0,2.325037217535133,1.955992082305749
3,30.0,5.146270014073618,4.815362812796225
4,40.0,7.773664563398371,7.86806120215267
5,50.0,10.142204099264127,10.676541172177174
6,60.0,12.255257938631683,13.075235622506366
7,70.0,14.092904549632403,15.047994270529406
8,80.0,15.654787082926315,16.64325296765982
9,90.0,16.963400305326118,17.926922176307322
10,100.0,18.05255029301465,18.961751986559317
11,110.0,18.957897243249864,19.800568383265464
12,120.0,19.712082650097248,20.485508099341548
13,130.0,20.34298564808255,21.049374883359086
14,140.0,20.87357852290781,21.517465852878388
15,150.0,21.322445970038654,21.90926010773649
16,160.0,21.70449642726566,22.239801019387038
17,170.0,22.03165790204487,22.52076946849318
18,180.0,22.313482302245237,22.761296946346352
19,190.0,22.557641927631057,22.968575139986566
20,200.0,22.7703259201891,23.14831162819033
21,210.0,22.95655223759752,23.30507104536614
22,220.0,23.120411482060973,23.442531535388152
23,230.0,23.26525705827848,23.563678600882795
24,240.0,23.393853581716893,23.670952571025474
25,250.0,23.508492997927046,23.766361555259053
26,260.0,23.611085773435384,23.851568570594825
27,270.0,23.703232825551023,23.927959222403246
28,280.0,23.786282533801568,23.996694645779197
29,290.0,23.86137615628179,24.058753199637895
30,300.0,23.929484196366648,24.11496352018094
31,310.0,23.99143567408142,24.166030891816497
32,320.0,24.04794180756045,24.212558415965376
33,330.0,24.099615268859726,24.255064104358134
34,340.0,24.146985918398112,24.293994759687443
35,350.0,24.190513723725047,24.329737308615794
36,360.0,24.23059941577372,24.36262810286535
37,370.0,24.267593318465444,24.39296059069431
38,380.0,24.301802696553423,24.42099167444437
39,390.0,24.333497896054144,24.446947003234815
40,400.0,24.362917496415037,24.47102539843713
41,410.0,24.390272650324334,24.49340256949541
42,420.0,24.415750753001493,24.51423424643152
43,430.0,24.439518555750404,24.533658830746248
44,440.0,24.461724817196107,24.55179964705628
45,450.0,24.482502568384078,24.568766862353463
46,460.0,24.501971054279906,24.584659127540846
47,470.0,24.52023740306388,24.59956498601361
48,480.0,24.53739806570211,24.61356408611571
49,490.0,24.553540061003716,24.626728227983918
50,500.0,24.568742055461872,24.639122269980184
51,510.0,24.58307530232398,24.6508049157772
52,520.0,24.59660446036688,24.661829399640677
53,530.0,24.60938830958461,24.672244084634173
54,540.0,24.62148037828929,24.682092986109303
55,550.0,24.632929493879708,24.691416230950544
56,560.0,24.64378026766225,24.700250461364725
57,570.0,24.654073522562808,24.708629190744826
58,580.0,24.663846671265024,24.71658311796703
59,590.0,24.673134051189777,24.724140405557
60,600.0,24.68196722185806,24.731326926404204
61,610.0,24.69037522934698,24.738166482979334
62,620.0,24.698384841943103,24.744681002534133
63,630.0,24.706020760493708,24.75089071119592
64,640.0,24.71330580651124,24.75681428954909
65,650.0,24.720261090674015,24.762469011902567
66,660.0,24.726906164011044,24.76787087115872
67,670.0,24.733259153770216,24.773034690975155
68,680.0,24.739336885713566,24.777974226646833
69,690.0,24.745154994371166,24.782702256013586
70,700.0,24.75072802256315,24.78723066147333
71,710.0,24.756069511398497,24.791570504104776
72,720.0,24.761192081740866,24.795732090733193
73,730.0,24.766107508070625,24.799725034710526
74,740.0,24.770826785549243,24.803558311064545
75,750.0,24.775360190959514,24.80724030660816
76,760.0,24.77971733818645,24.810778865524593
77,770.0,24.783907228765194,24.81418133089416
78,780.0,24.787938298001844,24.817454582560654
79,790.0,24.791818457094756,24.820605071708208
80,800.0,24.79555513165792,24.82363885247468
81,810.0,24.79915529698676,24.826561610869426
82,820.0,24.802625510371655,24.82937869127833
83,830.0,24.805971940751782,24.832095120765672
84,840.0,24.809200395939595,24.83471563139175
85,850.0,24.81231634765184,24.83724468071016
86,860.0,24.81532495454449,24.83968647064143
87,870.0,24.81823108342936,24.842044964839907
88,880.0,24.821039328829468,24.844323904705686
89,890.0,24.8237540310334,24.84652682415349
90,900.0,24.826379292759064,24.848657063256002
91,910.0,24.828918994578864,24.850717780848896
92,920.0,24.83137680916259,24.85271196619338
93,930.0,24.83375621449297,24.854642449765787
94,940.0,24.836060506097805,24.856511913269603
95,950.0,24.838292808403512,24.85832289890738
96,960.0,24.840456085270645,24.86007781799019
97,970.0,24.842553149781477,24.86177895893392
98,980.0,24.844586673340537,24.863428494697956
99,990.0,24.84655919413809,24.865028489688413
100,1000.0,24.84847312503989,24.866580906203286
