,temperature,A15--Cr3Si a=4.8477,D0_3--BiF3 a=6.0839,L1_2--AuCu3 a=3.8317,mp-1184119 a=3.8344
0,0.0,0.0,0.0,0.0,0.0
1,10.0,8.734654500429352e-07,1.3621904246974269e-06,3.538711461036882e-07,3.1509377457932207e-07
2,20.0,4.1569162530711825e-06,3.717876568342123e-06,1.7239006853381768e-06,1.5597246032000595e-06
3,30.0,9.430293252105876e-06,6.795344618959182e-06,4.434043056900263e-06,4.096797696298913e-06
4,40.0,1.4772587873933017e-05,1.0407620256160027e-05,8.012062256838613e-06,7.520007563521055e-06
5,50.0,1.94391748412713e-05,1.4276305835400518e-05,1.178901863241961e-05,1.1170709612858715e-05
6,60.0,2.3338587296848183e-05,1.8026126001126894e-05,1.529595680278307e-05,1.4576156723239305e-05
7,70.0,2.6541901703601826e-05,2.1424421256941822e-05,1.8332795882590535e-05,1.75312714138838e-05
8,80.0,2.9161233359567758e-05,2.439410067859311e-05,2.0872886749853257e-05,2.000498823144553e-05
9,90.0,3.130855939476821e-05,2.694732020747229e-05,2.2966910951835354e-05,2.204458775735498e-05
10,100.0,3.3081204892046116e-05,2.9131736187463986e-05,2.4687824822128823e-05,2.3720394683429504e-05
11,110.0,3.455846162100112e-05,3.1002618226211115e-05,2.610666007465969e-05,2.510133194149229e-05
12,120.0,3.580301555094725e-05,3.261207569441989e-05,2.7284250874359337e-05,2.624667853439019e-05
13,130.0,3.6863541637610627e-05,3.400439870040286e-05,2.8269903206926276e-05,2.7204539379065537e-05
14,140.0,3.777786780921476e-05,3.5216218847206067e-05,2.910256468472899e-05,2.8013054804359236e-05
15,150.0,3.8575469917199536e-05,3.627743383416727e-05,2.9812774763960732e-05,2.8701944793755416e-05
16,160.0,3.9278986212417035e-05,3.721154889268698e-05,3.0424375658959264e-05,2.9294478024971868e-05
17,170.0,3.990628400137566e-05,3.8037698862302015e-05,3.0955971508711414e-05,2.9808883739454435e-05
18,180.0,4.047153830192642e-05,3.8771644731240454e-05,3.142216270843891e-05,3.025955800221339e-05
19,190.0,4.0985758281387416e-05,3.9425969898448444e-05,3.1834561434664113e-05,3.06577421998108e-05
20,200.0,4.145778021027237e-05,4.001094395235807e-05,3.220247543529024e-05,3.101232333917927e-05
21,210.0,4.189485425926641e-05,4.0535182097762187e-05,3.253320868176711e-05,3.133079947858233e-05
22,220.0,4.230286177562893e-05,4.100573446717657e-05,3.283270548240784e-05,3.1618859424851185e-05
23,230.0,4.268640705923935e-05,4.14282752313381e-05,3.310590828286017e-05,3.1881216678204616e-05
24,240.0,4.3049256874734734e-05,4.1808005264517775e-05,3.335671773766871e-05,3.2121758299871964e-05
25,250.0,4.339485546551411e-05,4.214895612796176e-05,3.3588396201427444e-05,3.2343906105459644e-05
