key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
274298f2-a1ca-439c-ae16-a16e3885b88f,A1--Cu--fcc,oqmd-1214560,static,False,-5.769999999258749,-5.769999999258749,3.9200000530986703,3.9200000530986703,3.9200000530986703,90.0,90.0,90.0
6f10cb20-4264-461a-b807-9a89eb81eb26,A1--Cu--fcc,A1--Cu--fcc,static,False,-5.7699999992552495,-5.7699999992552495,3.9200000531260706,3.9200000531260706,3.9200000531260706,90.0,90.0,90.0
e71a50ae-bbc1-46b7-a111-b76b94df14c6,A1--Cu--fcc,mp-126,static,False,-5.769999999253499,-5.769999999253499,3.9200000530898897,3.9200000530898897,3.9200000530898897,90.0,90.0,90.0
c40b5793-e88b-474f-911b-cbb4ce008119,A1--Cu--fcc,oqmd-1214560,dynamic,False,-5.7699999992515,-5.7699999992515,3.92000005459472,3.92000005459472,3.92000005459472,90.0,90.0,90.0
b0f7d770-5d95-4bdb-afa7-441a2855f27e,A1--Cu--fcc,mp-126,dynamic,False,-5.769999999251,-5.769999999251,3.920000053135466,3.920000053135466,3.920000053135466,90.0,90.0,90.0
08637714-0c2d-4001-9600-203f1e9537e8,oqmd-1215094,oqmd-1215094,dynamic,True,-5.769999999240249,-5.769999999240249,3.9200000362873393,3.9200000362873393,3.9200000362873393,90.0,90.0,90.0
994841a0-a038-439c-9e76-fc825caa3fde,A6--In--bct,A6--In--bct,dynamic,True,-5.769999999238999,-5.769999999238999,3.9200000547410743,3.9200000547410743,3.9200000547410743,90.0,90.0,90.0
afd998b5-276a-48f7-b621-bf882ac55cb5,A6--In--bct,oqmd-1215718,dynamic,True,-5.769999999235999,-5.769999999235999,3.9200000550629306,3.9200000550629306,3.9200000550629306,90.0,90.0,90.0
77a7e7a0-e193-4e39-bbf1-0874fcbee882,A7--alpha-As,A7--alpha-As,dynamic,True,-5.769999999235498,-5.769999999235498,3.9200000804676893,3.9200000804676893,3.9200000804676893,90.0,90.0,90.0
629fffef-72ac-4640-b0fe-2d9f62ea12da,oqmd-1215807,oqmd-1215807,dynamic,True,-5.769999999235498,-5.769999999235498,3.9200000403453648,3.9200000403453648,3.9200000403453648,90.0,90.0,90.0
f14f95e0-9c33-40ed-b284-03267944abcc,oqmd-1214649,oqmd-1214649,static,True,-5.7699999992316995,-5.7699999992316995,3.9200000550785425,3.9200000550785425,3.9200000550785425,90.0,90.0,90.0
13fc2996-46d1-4b7b-9adb-58fb87585bb0,oqmd-1214649,oqmd-1214649,dynamic,True,-5.769999999230898,-5.769999999230898,3.9200000550785425,3.9200000550785425,3.9200000550785425,90.0,90.0,90.0
8c7d87ff-15a6-4df8-8e86-95260321bfea,A1--Cu--fcc,oqmd-7522,dynamic,False,-5.7699999992299995,-5.7699999992299995,3.920000055078544,3.920000055078544,3.920000055078544,90.0,90.0,90.0
5f126155-3ade-46b8-9b67-a96e7a618d33,oqmd-1215985,oqmd-1215985,dynamic,True,-5.76999999922925,-5.76999999922925,3.920000055078543,3.920000055078543,3.920000055078543,90.0,90.0,90.0
857d238c-b7c6-45ec-b8b8-4882b3a93044,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-5.769999999228999,-5.769999999228999,3.920000055078543,3.920000055078543,3.920000055078543,90.0,90.0,90.0
d9d0da9a-59ab-49cf-a53c-418f86200665,A1--Cu--fcc,oqmd-7522,static,False,-5.769999999228999,-5.769999999228999,3.920000055078543,3.920000055078543,3.920000055078543,90.0,90.0,90.0
99c09e7e-668b-423d-8485-006e60b1c0a5,A6--In--bct,A6--In--bct,box,True,-5.769999999228499,-5.769999999228499,3.9200000550760206,3.9200000550760206,3.9200000550760206,90.0,90.0,90.0
f954d329-fa8b-4dbb-9971-1e42a227e141,A1--Cu--fcc,A1--Cu--fcc,box,False,-5.769999999227999,-5.769999999227999,3.9200000550784773,3.9200000550784773,3.9200000550784773,90.0,90.0,90.0
c6086cbe-5868-441d-a1cb-a86e0d0fd243,A1--Cu--fcc,mp-126,box,False,-5.769999999226999,-5.769999999226999,3.9200000550785408,3.9200000550785408,3.9200000550785408,90.0,90.0,90.0
809e2767-d5e8-4029-b17b-b52cc23ffef9,A1--Cu--fcc,oqmd-7522,box,False,-5.769999999226999,-5.769999999226999,3.920000055078543,3.920000055078543,3.920000055078543,90.0,90.0,90.0
b803d8f0-50fd-45c0-a70e-a43863506691,A1--Cu--fcc,oqmd-1214560,box,False,-5.769999999226999,-5.769999999226999,3.920000055078546,3.920000055078546,3.920000055078546,90.0,90.0,90.0
7636bed1-4502-4e97-97a1-5b1e019c63c4,A6--In--bct,A6--In--bct,static,True,-5.769999999225999,-5.769999999225999,3.920000055078543,3.920000055078543,3.920000055078543,90.0,90.0,90.0
8cf76600-347f-4f32-81f3-1a2355edccca,A6--In--bct,oqmd-1215718,static,True,-5.769999999225999,-5.769999999225999,3.920000055078544,3.920000055078544,3.920000055078544,90.0,90.0,90.0
36cb5998-7e1f-45b2-a581-486c5ad6b183,A6--In--bct,oqmd-1215718,box,True,-5.769999999224499,-5.769999999224499,3.9200000550785474,3.9200000550785474,3.9200000550785474,90.0,90.0,90.0
4acc8cd0-8dc8-4047-a083-5ff5ed748d3e,oqmd-1215807,oqmd-1215807,static,True,-5.769999997011332,-5.769999997011332,3.920000124784518,3.920000124784518,3.920000124784518,90.0,90.0,90.0
b3b9e800-c6fd-4ddc-88a9-07530b245004,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-5.768428909012999,-5.768428909012999,2.770470431837236,2.770470431837236,9.066731615501052,90.0,90.0,119.99999999999999
cfc5dfee-283a-4445-91ab-df32f64c2036,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-5.768428909011249,-5.768428909011249,2.770470459857293,2.770470459857293,9.06673148767892,90.0,90.0,119.99999999999999
