,temperature,mp-1225761 a=2.6757
0,0.0,-3.5627432482317714
1,10.0,-3.5627445549015047
2,20.0,-3.5627722742746197
3,30.0,-3.56288278970881
4,40.0,-3.5631272269676946
5,50.0,-3.5635432200819017
6,60.0,-3.564153409860288
7,70.0,-3.564968147208241
8,80.0,-3.5659893985741524
9,90.0,-3.5672139885382355
10,100.0,-3.5686358450286475
11,110.0,-3.5702474301981755
12,120.0,-3.572040611372354
13,130.0,-3.5740071719748867
14,140.0,-3.5761391011619974
15,150.0,-3.578428745804419
16,160.0,-3.5808688855205406
17,170.0,-3.583452755780285
18,180.0,-3.586174047780936
19,190.0,-3.5890268883761682
20,200.0,-3.5920058189623187
21,210.0,-3.5951057611212778
22,220.0,-3.598321995002124
23,230.0,-3.6016501221457835
24,240.0,-3.605086045123146
25,250.0,-3.60862593963088
26,260.0,-3.612266230825591
27,270.0,-3.6160035734778275
28,280.0,-3.6198348302482333
29,290.0,-3.6237570583473397
30,300.0,-3.6277674890763993
31,310.0,-3.631863517267397
32,320.0,-3.6360426851823298
33,330.0,-3.640302674164899
34,340.0,-3.644641291710779
35,350.0,-3.6490564627897575
36,360.0,-3.653546219289479
37,370.0,-3.6581086954320607
38,380.0,-3.662742119234397
39,390.0,-3.6674448026082
40,400.0,-3.672215143349784
41,410.0,-3.6770516086602787
42,420.0,-3.6819527429342265
43,430.0,-3.686917149748882
44,440.0,-3.6919434996949274
45,450.0,-3.6970305177413425
46,460.0,-3.702176985559932
47,470.0,-3.7073817340531736
48,480.0,-3.7126436442421227
49,490.0,-3.7179616397141206
50,500.0,-3.7233346880505236
51,510.0,-3.7287617989258854
52,520.0,-3.7342420163365557
53,530.0,-3.7397744239018755
54,540.0,-3.745358135974294
55,550.0,-3.7509923032181542
56,560.0,-3.7566761028231657
57,570.0,-3.7624087438859593
58,580.0,-3.7681894619179976
59,590.0,-3.7740175197223995
60,600.0,-3.7798922045311483
61,610.0,-3.7858128263300377
62,620.0,-3.7917787207073466
63,630.0,-3.797789240557035
64,640.0,-3.8038437659652256
65,650.0,-3.809941689787517
66,660.0,-3.8160824284524035
67,670.0,-3.822265416010068
68,680.0,-3.8284901008472416
69,690.0,-3.8347559523394774
70,700.0,-3.8410624513662226
71,710.0,-3.847409098284833
72,720.0,-3.85379540557801
73,730.0,-3.8602209019036584
74,740.0,-3.8666851240653406
75,750.0,-3.873187630068107
76,760.0,-3.879727985618547
77,770.0,-3.8863057680260784
78,780.0,-3.892920569211324
79,790.0,-3.8995719874713974
80,800.0,-3.9062596381708548
81,810.0,-3.9129831414405762
82,820.0,-3.919742133422037
83,830.0,-3.926536254399898
84,840.0,-3.933365155407491
85,850.0,-3.9402284995648844
86,860.0,-3.94712595626825
87,870.0,-3.954057203733203
88,880.0,-3.961021930919726
89,890.0,-3.9680198277735177
90,900.0,-3.9750505990447618
91,910.0,-3.9821139561106156
92,920.0,-3.9892096155705405
93,930.0,-3.996337300720695
94,940.0,-4.003496745042825
95,950.0,-4.010687683904021
96,960.0,-4.017909863060176
97,970.0,-4.0251630350030165
98,980.0,-4.032446954658489
99,990.0,-4.039761385348564
100,1000.0,
