,temperature,L2_1--AlCu2Mn--heusler a=6.1997
0,0.0,0.0
1,10.0,2.84196519232889e-06
2,20.0,7.490254414443165e-06
3,30.0,1.344211525580629e-05
4,40.0,1.9853623674992314e-05
5,50.0,2.57172220877121e-05
6,60.0,3.053653967200957e-05
7,70.0,3.428334319384992e-05
8,80.0,3.7120616371696396e-05
9,90.0,3.924355849363458e-05
10,100.0,4.082259992479943e-05
11,110.0,4.199149205883257e-05
12,120.0,4.2850269238562724e-05
13,130.0,4.347357366577825e-05
14,140.0,4.391662544421165e-05
15,150.0,4.421941711048653e-05
16,160.0,4.4412929978757984e-05
17,170.0,4.45200589586963e-05
18,180.0,4.4558191017291404e-05
19,190.0,4.45408162068484e-05
20,200.0,4.44783432725798e-05
21,210.0,4.437903268620419e-05
22,220.0,4.424901415489874e-05
23,230.0,4.409405304585168e-05
24,240.0,4.391762047248472e-05
25,250.0,4.372354832909131e-05
26,260.0,4.3514348453620854e-05
27,270.0,4.329245736333591e-05
28,280.0,4.30595614318746e-05
29,290.0,4.281674917509279e-05
30,300.0,4.256613405864428e-05
31,310.0,4.2309125886057496e-05
32,320.0,4.2045527638790375e-05
33,330.0,4.177636005997028e-05
34,340.0,4.1502749759740624e-05
35,350.0,4.12247840063767e-05
36,360.0,4.0943927481795905e-05
37,370.0,4.0659766720660206e-05
38,380.0,4.0373688573851205e-05
39,390.0,4.0084337334511525e-05
40,400.0,3.979212335848822e-05
41,410.0,3.949931095057106e-05
42,420.0,3.920443847397134e-05
43,430.0,3.890995565121523e-05
44,440.0,3.861316967415946e-05
45,450.0,3.8314693503244854e-05
46,460.0,3.8016535796120135e-05
47,470.0,3.771713837554766e-05
48,480.0,3.74181445414776e-05
49,490.0,3.711847768691032e-05
50,500.0,3.68180992478251e-05
51,510.0,3.6517481083170414e-05
52,520.0,3.6217923472128996e-05
53,530.0,3.5918259433129206e-05
54,540.0,3.5618495655398625e-05
55,550.0,3.531890163236163e-05
56,560.0,3.501964882631496e-05
57,570.0,3.4721855728139765e-05
58,580.0,3.442363393095611e-05
59,590.0,3.412516327606222e-05
60,600.0,3.3828028721700306e-05
61,610.0,3.353307622226354e-05
62,620.0,3.3238122657507295e-05
63,630.0,3.294378630682185e-05
64,640.0,3.2650112460161105e-05
65,650.0,3.235554057834838e-05
66,660.0,3.2065699135351844e-05
67,670.0,3.177517127269371e-05
68,680.0,3.148489577794179e-05
69,690.0,3.1198518808406285e-05
70,700.0,3.091084631526425e-05
71,710.0,3.062744231127878e-05
72,720.0,3.0340427326549828e-05
73,730.0,3.0054301001106212e-05
74,740.0,2.9775230299888035e-05
75,750.0,2.9495498187402113e-05
76,760.0,2.921577132286893e-05
77,770.0,2.893724396388105e-05
78,780.0,2.8663530072849844e-05
79,790.0,2.8388174285942913e-05
80,800.0,2.8111777445595307e-05
81,810.0,2.7841048995521717e-05
82,820.0,2.7572019851751935e-05
83,830.0,2.7303742212428774e-05
84,840.0,2.7037743335785688e-05
85,850.0,2.6770020025811287e-05
86,860.0,2.6509004591635096e-05
87,870.0,2.6247343597355664e-05
88,880.0,2.5986312025772704e-05
89,890.0,2.5731211808096566e-05
90,900.0,2.5470571078501865e-05
91,910.0,2.521339843211164e-05
92,920.0,2.4963969690269485e-05
93,930.0,2.471390992118048e-05
94,940.0,2.4465337199577868e-05
95,950.0,2.4216972839742862e-05
96,960.0,2.396540289272173e-05
97,970.0,2.3716998829375144e-05
98,980.0,2.3480660075593683e-05
99,990.0,2.3243056571962915e-05
100,1000.0,
