,temperature,L2_1--AlCu2Mn--heusler a=6.2432
0,0.0,0.0
1,10.0,1.012656793280258
2,20.0,4.817457903669903
3,30.0,9.28618354457116
4,40.0,13.02138789212637
5,50.0,15.838618681688754
6,60.0,17.906568122990745
7,70.0,19.42649042964242
8,80.0,20.558478410044458
9,90.0,21.41689257138221
10,100.0,22.081041350015415
11,110.0,22.60487028466654
12,120.0,23.025899338181734
13,130.0,23.370293945440356
14,140.0,23.65684212112281
15,150.0,23.899232414676323
16,160.0,24.106631439782387
17,170.0,24.287295451580043
18,180.0,24.446368257307178
19,190.0,24.58792819514439
20,200.0,24.715133874214608
21,210.0,24.83206076910414
22,220.0,24.938723309565095
23,230.0,25.038219933814826
24,240.0,25.130457007342695
25,250.0,25.21822278465142
26,260.0,25.301691059890512
27,270.0,25.381449880508782
28,280.0,25.457549689056105
29,290.0,25.53155395008643
30,300.0,25.60417903377816
31,310.0,25.67407974459724
32,320.0,25.742870035980495
33,330.0,25.81146138099232
34,340.0,25.879362504325933
35,350.0,25.943595637765334
36,360.0,26.011770035790352
37,370.0,26.077695387820523
38,380.0,26.142513729329163
39,390.0,26.208853325548763
40,400.0,26.27598527441682
41,410.0,26.3416030739141
42,420.0,26.40832122318954
43,430.0,26.47749406519263
44,440.0,26.543638329237705
45,450.0,26.61500568848011
46,460.0,26.68038687776397
47,470.0,26.757557986450024
48,480.0,26.82176070674991
49,490.0,26.898134407812027
50,500.0,26.972932070250298
51,510.0,27.04569406811692
52,520.0,27.121325630459104
53,530.0,27.198699492846284
54,540.0,27.28273928459743
55,550.0,27.35549971209919
56,560.0,27.441974475593444
57,570.0,27.52212599166605
58,580.0,27.612220062258615
59,590.0,27.693360785686103
60,600.0,27.786262253493135
61,610.0,27.87557335022453
62,620.0,27.968407379610387
63,630.0,28.059490835911618
64,640.0,28.162333707029184
65,650.0,28.25797917807839
66,660.0,28.356594176322726
67,670.0,28.466134380453187
68,680.0,28.56589216836455
69,690.0,28.68108204553169
70,700.0,28.78630785945986
71,710.0,28.902681347658454
72,720.0,29.024025407671566
73,730.0,29.137885320883786
74,740.0,29.264353583903222
75,750.0,29.38346158841957
76,760.0,29.52069739651169
77,770.0,29.655818400896997
78,780.0,29.783901085197144
79,790.0,29.924648027175667
80,800.0,30.072710759278927
81,810.0,30.216884233048845
82,820.0,30.3728013757646
83,830.0,30.5278050341491
84,840.0,30.685047445425496
85,850.0,30.854757979778512
86,860.0,31.02217187557006
87,870.0,31.196647714657843
88,880.0,31.375243262020895
89,890.0,31.567038557032095
90,900.0,31.749867176476787
91,910.0,31.941448229466182
92,920.0,32.157999539605825
93,930.0,32.36077319734027
94,940.0,32.56749803556447
95,950.0,32.80911810110268
96,960.0,33.016178747657804
97,970.0,33.261591465825816
98,980.0,33.512592383935875
99,990.0,33.74133776877166
100,1000.0,
