,temperature,L2_1--AlCu2Mn--heusler a=6.0606
0,0.0,0.0
1,10.0,0.5559095237595063
2,20.0,2.3924482821965256
3,30.0,4.677435184573091
4,40.0,7.0821574694464156
5,50.0,9.444668048617515
6,60.0,11.637200062574237
7,70.0,13.57910977518066
8,80.0,15.246511176659599
9,90.0,16.653651282983926
10,100.0,17.832119685070325
11,110.0,18.817689880405887
12,120.0,19.64393576757786
13,130.0,20.33987007958955
14,140.0,20.929561451955163
15,150.0,21.43256377019558
16,160.0,21.864607787382543
17,170.0,22.238307424762382
18,180.0,22.563781208132173
19,190.0,22.84917151634244
20,200.0,23.101048452733632
21,210.0,23.32474672520168
22,220.0,23.524618281387777
23,230.0,23.704233307595324
24,240.0,23.86653698407943
25,250.0,24.013968263929208
26,260.0,24.148579934129906
27,270.0,24.27205881869089
28,280.0,24.385848713426007
29,290.0,24.49117985749058
30,300.0,24.58907272355506
31,310.0,24.680424676465634
32,320.0,24.76599195207247
33,330.0,24.846421313932154
34,340.0,24.922278534631534
35,350.0,24.99406378523975
36,360.0,25.062205574003464
37,370.0,25.127076722541958
38,380.0,25.18898146330325
39,390.0,25.248243981366677
40,400.0,25.30512188932776
41,410.0,25.359791411095205
42,420.0,25.41249000982113
43,430.0,25.463392446872845
44,440.0,25.51264784460796
45,450.0,25.56041043141466
46,460.0,25.606776695469136
47,470.0,25.651893306182348
48,480.0,25.695875804689603
49,490.0,25.738778731735227
50,500.0,25.780671785406007
51,510.0,25.821669074363005
52,520.0,25.861837883932157
53,530.0,25.901232116907728
54,540.0,25.939907956997146
55,550.0,25.97788920186764
56,560.0,26.01526119715921
57,570.0,26.05206247183323
58,580.0,26.088296492365036
59,590.0,26.12403493587462
60,600.0,26.159293480964607
61,610.0,26.19414432331432
62,620.0,26.228561363398164
63,630.0,26.26254314976889
64,640.0,26.29622535230892
65,650.0,26.32954408375634
66,660.0,26.362522799494823
67,670.0,26.395200320528218
68,680.0,26.427568070507785
69,690.0,26.459672037260212
70,700.0,26.49152055552273
71,710.0,26.523148185669257
72,720.0,26.554514995542018
73,730.0,26.585654600453555
74,740.0,26.616571523479703
75,750.0,26.647297001818284
76,760.0,26.67786269861885
77,770.0,26.708201115986203
78,780.0,26.738364963741265
79,790.0,26.768394527866455
80,800.0,26.798220224681664
81,810.0,26.827899350025294
82,820.0,26.85746925905264
83,830.0,26.886845567055474
84,840.0,26.916102748801997
85,850.0,26.94522716691146
86,860.0,26.974234625755905
87,870.0,27.003083887683577
88,880.0,27.03181817198744
89,890.0,27.060400306549397
90,900.0,27.088929934844177
91,910.0,27.11740649112354
92,920.0,27.145668771761645
93,930.0,27.173819802367987
94,940.0,27.201865871569698
95,950.0,27.229862669026783
96,960.0,27.25772870976437
97,970.0,27.285562551203483
98,980.0,27.31325214219535
99,990.0,27.3408462255151
100,1000.0,
