,temperature,mp-1225664 a=2.7142
0,0.0,0.0
1,10.0,0.38426157902183045
2,20.0,2.155090326065966
3,30.0,4.748837580690842
4,40.0,7.577938407775288
5,50.0,10.242097151442266
6,60.0,12.561404043374864
7,70.0,14.50381345007552
8,80.0,16.102554038086296
9,90.0,17.411022136602014
10,100.0,18.482965558880046
11,110.0,19.36530486203559
12,120.0,20.096541037985393
13,130.0,20.707354947809325
14,140.0,21.221876792072646
15,150.0,21.658997521331784
16,160.0,22.03351540646789
17,170.0,22.35706004284094
18,180.0,22.638820455672807
19,190.0,22.886102155420673
20,200.0,23.104748186555955
21,210.0,23.29946197286216
22,220.0,23.47406338949508
23,230.0,23.631668923136548
24,240.0,23.77483937191445
25,250.0,23.9056933331784
26,260.0,24.025991994907464
27,270.0,24.13721549244622
28,280.0,24.240601783180665
29,290.0,24.33719702991298
30,300.0,24.427901619990788
31,310.0,24.513480274532018
32,320.0,24.594584171063772
33,330.0,24.671783198259
34,340.0,24.745567208365742
35,350.0,24.816363617149968
36,360.0,24.884550124783015
37,370.0,24.950448692403562
38,380.0,25.01435323712857
39,390.0,25.076516983041788
40,400.0,25.137164052593228
41,410.0,25.196511997711298
42,420.0,25.254725730267644
43,430.0,25.31196387452297
44,440.0,25.36838692136448
45,450.0,25.42413751712269
46,460.0,25.479309671626893
47,470.0,25.53402069509305
48,480.0,25.58839439165384
49,490.0,25.64248801955315
50,500.0,25.696393909261534
51,510.0,25.750212638080235
52,520.0,25.80400448366764
53,530.0,25.85781364474482
54,540.0,25.911747754874078
55,550.0,25.965838340709144
56,560.0,26.020123949983894
57,570.0,26.074693087602082
58,580.0,26.12959262563483
59,590.0,26.184847266067212
60,600.0,26.240499022751838
61,610.0,26.29659830628076
62,620.0,26.353188896344196
63,630.0,26.410336439577257
64,640.0,26.468049740755166
65,650.0,26.526364555786866
66,660.0,26.585301889257323
67,670.0,26.644926111816257
68,680.0,26.70528027739335
69,690.0,26.76636050488032
70,700.0,26.828219690589478
71,710.0,26.89089417729764
72,720.0,26.95440341475314
73,730.0,27.018778536751075
74,740.0,27.0840700912572
75,750.0,27.150272201689173
76,760.0,27.21744602580172
77,770.0,27.285614314695138
78,780.0,27.354809856318525
79,790.0,27.425053972533437
80,800.0,27.49637384027109
81,810.0,27.568798166864685
82,820.0,27.642367941020314
83,830.0,27.717123040448776
84,840.0,27.793054603355216
85,850.0,27.870215312690455
86,860.0,27.948643732445174
87,870.0,28.02837471835632
88,880.0,28.109392316224618
89,890.0,28.191750608754674
90,900.0,28.275516997991794
91,910.0,28.36069673239947
92,920.0,28.447283395213482
93,930.0,28.53534392317441
94,940.0,28.62493046441569
95,950.0,28.71602452111783
96,960.0,28.808663922788817
97,970.0,28.90292283161294
98,980.0,28.99877984826711
99,990.0,29.09626577022193
100,1000.0,
