,temperature,B2--CsCl a=2.9729,oqmd-1221387 a=4.2871,oqmd-1230552 a=2.6882,oqmd-327909 a=2.6884
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.27606161216089287,0.1297534984299635,0.18548449616999402,0.14958589051484583
2,20.0,1.486002099436612,0.9390637283836947,1.0390223576446325,0.959194344250447
3,30.0,3.438930590466627,2.645402512321314,2.848154046634713,2.740901216793979
4,40.0,5.676631376985398,4.924618375611406,5.236507079971124,5.105500141019828
5,50.0,7.953274171147558,7.39799583568978,7.754246927364973,7.60503355461787
6,60.0,10.125015470653715,9.787555499249434,10.123700814015109,9.959674408448713
7,70.0,12.101369666857408,11.943342340523854,12.22132500382931,12.044121477496875
8,80.0,13.842139638974174,13.813798737406255,14.01646790287969,13.826660854487356
9,90.0,15.344364180311649,15.403601528933688,15.52716728274905,15.325226027656317
10,100.0,16.626520788748742,16.742296131902382,16.788743892898186,16.575705700083667
11,110.0,17.715937145027187,17.866783005060412,17.84189537518152,17.617601066046138
12,120.0,18.641040293549853,18.813029512327887,18.722486864068212,18.487109755666474
13,130.0,19.428858482202546,19.612676502184893,19.46188557884595,19.21618419753758
14,140.0,20.102291924340783,20.292244166060463,20.086408260109803,19.829916110516276
15,150.0,20.68053171125979,20.873487469984564,20.61628278674221,20.351032603346113
16,160.0,21.1809420593603,21.37407813657166,21.070325932977173,20.794065273862614
17,170.0,21.61482835157191,21.80851494881094,21.460298374284854,21.174562800770058
18,180.0,21.995534139696108,22.18752791214934,21.796971479607716,21.503000715391863
19,190.0,22.329128252172268,22.52124687008682,22.091748936751813,21.787809403634878
20,200.0,22.625582975678675,22.816581078141166,22.348405843900114,22.0363234607034
21,210.0,22.888508927246118,23.079789942521852,22.574999781736324,22.254024202182258
22,220.0,23.12491083606702,23.315985446173055,22.775892334344956,22.446563621975884
23,230.0,23.33700077685091,23.52886629602337,22.953748488015403,22.616908368242242
24,240.0,23.52909869062992,23.722393597184798,23.114045368897195,22.768199708381676
25,250.0,23.70300158637411,23.89907317064972,23.256980457965547,22.90441611941085
26,260.0,23.86324087154016,24.06109336707762,23.38625963101269,23.0261698408432
27,270.0,24.010478378637305,24.210678229814913,23.503824041009032,23.13584546320788
28,280.0,24.144435393709927,24.34942250264957,23.61078318011333,23.236339258780557
29,290.0,24.271426428416355,24.478862618703676,23.707875185372355,23.3259165347095
30,300.0,24.386239469269654,24.599931130400744,23.797477858435848,23.4093379210412
31,310.0,24.495757748074176,24.713865669657853,23.88103477536317,23.48532840725888
32,320.0,24.59791696456631,24.82149365414605,23.95516661939825,23.555981877438565
33,330.0,24.693029653720053,24.92356250018931,24.028800581631984,23.618803055157446
34,340.0,24.783830988611378,25.0209060027438,24.09232751923481,23.68055333046497
35,350.0,24.87115500846109,25.113589898002896,24.15542262441535,23.735271637946596
36,360.0,24.95311792573576,25.202806080544498,24.213119099187555,23.788022842209443
37,370.0,25.029012546298983,25.28872275571282,24.26786338538809,23.83890741885406
38,380.0,25.10097447336028,25.371529284756395,24.31965055393514,23.880520149841225
39,390.0,25.17723167755935,25.451621933138384,24.367414047976165,23.92724748975363
40,400.0,25.24485725156412,25.529623399339414,24.414667647122148,23.967555214640782
41,410.0,25.307857307433938,25.605212102644423,24.458308016435513,24.008606712226666
42,420.0,25.374087794381364,25.679920577096055,24.501501688603582,24.041612706717608
43,430.0,25.434297416294527,25.751391965977263,24.542359767940958,24.08325621958432
44,440.0,25.494956216926333,25.82337887463053,24.581282431660775,24.11380747203545
45,450.0,25.55313885249783,25.892772302990338,24.618623461302633,24.146834793306226
46,460.0,25.60899764158694,25.96147158074362,24.656260048489383,24.181299678802798
47,470.0,25.666563142913475,26.031226845383053,24.6911508618155,24.21494589294114
48,480.0,25.715739126698423,26.095442341888507,24.726069596291676,24.235995171295205
49,490.0,25.77404247497918,26.16400693349162,24.759481104360965,24.271658862813304
50,500.0,25.820943645237367,26.229817206345395,24.79530544529162,24.302408089748777
51,510.0,25.87416322538846,26.293848114321147,24.82575222107497,24.32879155700084
52,520.0,25.92699527774328,26.360998448956067,24.857484357154004,24.353700483853316
53,530.0,25.97044442856307,26.424489002724687,24.887884759255083,24.389773254585545
54,540.0,26.01979795374166,26.490468710190477,24.922347531467445,24.405843558598505
55,550.0,26.070463960203174,26.553668355016416,24.952014392449193,24.437770434829012
56,560.0,26.114223222590052,26.61952109189662,24.984087551643757,24.465537822222284
57,570.0,26.165532944193288,26.68282977166203,25.00957154743676,24.487619672685717
58,580.0,26.203730025345614,26.74799820691974,25.043845697266697,24.518832437568687
59,590.0,26.25783863816135,26.81385684757128,25.07326284515681,24.536967036845244
60,600.0,26.302151945538736,26.877777655191267,25.104094297031015,24.57913352227815
61,610.0,26.337967020852464,26.94243104793999,25.134248443276046,24.588712659393142
62,620.0,26.393724387808756,27.009249939927734,25.16469875851901,24.618724477179786
63,630.0,26.427273317395702,27.076375523974743,25.19232855798952,24.649409338750832
64,640.0,26.478449992937488,27.13889675024784,25.230267565582945,24.673862895207833
65,650.0,26.519045636464124,27.209251602878588,25.254288860681253,24.693876451175214
66,660.0,26.563710444051033,27.273662995188122,25.284974819964656,24.72984488626382
67,670.0,26.605591183324773,27.340683313463792,25.322928606495623,24.749392489784878
68,680.0,26.650973226151432,27.413107348970588,25.340651364645993,24.784996698962672
69,690.0,26.689925549515074,27.47959630501588,25.38396179431976,24.795856083332424
70,700.0,26.73411187452999,27.547677625088994,25.417770896704756,24.83326452108431
71,710.0,26.779698170132527,27.61980516570364,25.440460620976932,24.86819966318658
72,720.0,26.8135942966942,27.689868244369972,25.475061582948058,24.88207324570438
73,730.0,26.871376443358304,27.763289743088215,25.517563952765613,24.911486208257895
74,740.0,26.89487384092166,27.8290146341329,25.543384357109105,24.94342687820718
75,750.0,26.949188556325712,27.910702758002703,25.57187817785288,24.975794889111413
76,760.0,26.99051554502264,27.979796040993115,25.62159727807738,24.997356119561964
77,770.0,27.026911784646007,28.053459396756203,25.641259172854486,25.02762268509077
78,780.0,27.070093011365305,28.1320005743381,25.690749768814758,25.048340720450017
79,790.0,27.11265908614646,28.210884787044282,25.712612248692462,25.098800165661707
80,800.0,27.16820643822619,28.281869170075396,25.7639241824358,24.923167552559804
81,810.0,27.18488425660163,28.3629232636949,25.777862369041973,25.315061230330326
82,820.0,27.246459974512476,28.447120891892116,25.848790841358525,25.18204851393286
83,830.0,27.28648710694378,28.5231123365475,25.862175869916676,25.19844073847016
84,840.0,27.30073273817365,28.60420147264454,25.903046477415437,25.23523320155342
85,850.0,27.38287895942929,28.69117158299032,25.956305047787378,25.26119632746894
86,860.0,27.424888184459295,28.772745933458104,25.984943233137354,25.31040813532585
87,870.0,27.421239905328747,28.862143014550146,26.018334695892577,25.34646241135327
88,880.0,27.50951620664175,28.938604436739617,26.08643761205374,25.33055682720296
89,890.0,27.51917528779067,29.039238957219037,26.090101985651582,25.41777733581312
