key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a6965358-9c4e-4d57-97c9-aaf7f2389119,B2--CsCl,oqmd-306651,dynamic,True,-3.428052063636599,-3.428052063636599,2.90422719264562,2.90422719264562,4.01551205205908,90.0,90.0,90.0
bcade5ba-49f3-4762-81f4-fa218f2ba201,B2--CsCl,B2--CsCl,dynamic,True,-3.4280520636354495,-3.4280520636354495,2.90422719350652,2.90422719350652,4.01551204807858,90.0,90.0,90.0
8a36c579-7c49-43c1-9a7f-05ed7baf9f5f,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.42805206362835,-3.42805206362835,2.90422719259381,2.90422719259381,4.01551205203025,90.0,90.0,90.0
a878b7fc-e510-4ce1-a419-4f8d34cc483a,L1_0--AuCu,L1_0--AuCu,static,False,-3.4280520636281993,-3.4280520636281993,2.9042271925938143,2.9042271925938143,4.0155120520302505,90.0,90.0,90.0
b40f0ca5-d932-49d8-befe-bcf29d9591a9,L1_0--AuCu,L1_0--AuCu,static,False,-3.4280520636280993,-3.4280520636280993,2.904227192593808,2.904227192593808,4.015512052030257,90.0,90.0,90.0
77e43aea-d628-4016-aab3-4d59f8a40335,L1_0--AuCu,L1_0--AuCu,box,False,-3.4280520636279994,-3.4280520636279994,2.904227192593805,2.904227192593805,4.01551205203027,90.0,90.0,90.0
784cea86-6d52-4b2b-99d1-4a0f23da4b23,L1_0--AuCu,L1_0--AuCu,box,False,-3.4280520636279994,-3.4280520636279994,2.90422719259381,2.90422719259381,4.01551205203027,90.0,90.0,90.0
f1d5e5b0-4dfe-483c-adba-022f99b3b29f,B2--CsCl,B2--CsCl,dynamic,True,-3.4280520636279994,-3.4280520636279994,2.9042271925938126,2.9042271925938126,4.015512052030246,90.0,90.0,90.0
39196d5a-b70a-41da-9c32-69bdd1cf5f9e,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.428052063626599,-3.428052063626599,2.904227192593809,2.904227192593809,4.015512052030256,90.0,90.0,90.0
59a71999-20da-4971-a275-e242e2690dbe,mp-1229092,mp-1229092,static,False,-3.4211194097256663,-3.4211194097256663,2.891940223156775,2.8919402231567752,14.017758583455768,90.0,90.0,119.99999999999999
5d2ccb4d-d83b-471c-bff0-7cc11187e1c6,mp-1229092,mp-1229092,box,False,-3.421119409714666,-3.421119409714666,2.8919401594178273,2.8919401594178273,14.01775849636113,90.0,90.0,120.00000000000001
b69a8c8f-c688-4de0-baf7-45f7f7fdab4b,mp-1183227,mp-1183227,static,False,-3.420547862176599,-3.420547862176599,2.8928661700843925,2.8928661700843925,4.6674250241857465,90.0,90.0,119.99999999999999
b942ba22-d6ab-432f-9375-58e0c69026d0,mp-1183227,mp-1183227,dynamic,False,-3.4205478621763494,-3.4205478621763494,2.892866170084333,2.892866170084333,4.667425024185747,90.0,90.0,119.99999999999999
607735c1-b46b-4f6d-8aa0-c627c5b4a23b,mp-1183227,mp-1183227,box,False,-3.4205478621760492,-3.4205478621760492,2.8928661700802007,2.8928661700802,4.66742502409311,90.0,90.0,120.00000000000001
94f9a657-4be6-4967-8e3b-daa73758af37,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-3.4195396631181247,-3.4195396631181247,5.741151693299016,5.002809948386823,4.7137905617770155,90.0,90.0,90.0
a8d41a08-2272-49bb-81a9-2339aede59f6,B2--CsCl,oqmd-306651,static,False,-3.4074152283335493,-3.4074152283335493,3.2390997570563194,3.2390997570563194,3.2390997570563194,90.0,90.0,90.0
eceb4a7b-f9e8-4e63-99cc-7146df1e0d69,B2--CsCl,B2--CsCl,static,False,-3.4074152283333996,-3.4074152283333996,3.23909975705632,3.23909975705632,3.23909975705632,90.0,90.0,90.0
8b9c5696-fbfd-4c21-acfc-4ee370e8d66a,B2--CsCl,B2--CsCl,static,False,-3.4074152283331998,-3.4074152283331998,3.2390997570563194,3.2390997570563194,3.2390997570563194,90.0,90.0,90.0
856a7eae-f8de-412f-882f-edef7e723fd8,B2--CsCl,oqmd-306651,box,False,-3.4074152283328996,-3.4074152283328996,3.2390997570563065,3.2390997570563065,3.2390997570563065,90.0,90.0,90.0
9f89b60f-c755-4030-8455-d933cff96430,B2--CsCl,B2--CsCl,box,False,-3.4074152283327495,-3.4074152283327495,3.2390997570563207,3.2390997570563207,3.2390997570563207,90.0,90.0,90.0
40fc5c1b-867b-49af-971f-06fa83ed1d1f,B2--CsCl,B2--CsCl,box,False,-3.4074152283326993,-3.4074152283326993,3.23909975705632,3.23909975705632,3.23909975705632,90.0,90.0,90.0
2bbf4ce2-19e2-4c13-a565-94e3b948b5e1,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.024958729900624,-3.024958729900624,5.36995910940798,5.36995910940798,5.36995910940798,90.0,90.0,90.0
36a58dcb-4c23-4739-9062-6c1f546cca58,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.024958729900624,-3.024958729900624,5.369959109407977,5.369959109407977,5.369959109407977,90.0,90.0,90.0
fbeef1cd-a93f-4711-a229-0f9aab467d4e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.0249587299004994,-3.0249587299004994,5.369959109407972,5.369959109407972,5.369959109407972,90.0,90.0,90.0
b1f2bf60-d32e-45ea-87d8-0cdc0de9fc39,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.024958729900374,-3.024958729900374,5.3699591094079935,5.3699591094079935,5.3699591094079935,90.0,90.0,90.0
30f85b15-8592-41e6-ac3c-f6640bcf7f53,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.5219906061596244,-2.5219906061596244,5.9703512714901406,5.9703512714901406,5.9703512714901406,90.0,90.0,90.0
46c9a6cc-f1f7-44ae-abc5-0414ef7c4577,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.5219906061596244,-2.5219906061596244,5.9703512714901406,5.9703512714901406,5.9703512714901406,90.0,90.0,90.0
670d21f9-e18d-403d-9329-e0fa54a43f90,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.521990606156624,-2.521990606156624,5.9703512714471465,5.9703512714471465,5.9703512714471465,90.0,90.0,90.0
f4db73af-61ea-4d44-b83a-131242808414,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.5219906061564994,-2.5219906061564994,5.970351271447147,5.970351271447147,5.970351271447147,90.0,90.0,90.0
