,temperature,mp-1229032 a=2.7939
0,0.0,0.0
1,10.0,0.26851806573237297
2,20.0,2.474331030394799
3,30.0,6.205898842814888
4,40.0,9.908975379568435
5,50.0,12.987245418050007
6,60.0,15.385992654833947
7,70.0,17.218289999489052
8,80.0,18.617303336386097
9,90.0,19.694285623703443
10,100.0,20.533179542195217
11,110.0,21.195118211374265
12,120.0,21.724215884801875
13,130.0,22.152390006952988
14,140.0,22.502924002880793
15,150.0,22.792986927756022
16,160.0,23.035389261915995
17,170.0,23.23980459002073
18,180.0,23.41362398771392
19,190.0,23.562558611856705
20,200.0,23.691069015561844
21,210.0,23.8026743367821
22,220.0,23.9001774310338
23,230.0,23.985830586792115
24,240.0,24.061458796770243
25,250.0,24.12855238980003
26,260.0,24.188337315908896
27,270.0,24.241828969229374
28,280.0,24.28987376665545
29,290.0,24.333181535203494
30,300.0,24.37235093890934
31,310.0,24.407889590300673
32,320.0,24.440230070183
33,330.0,24.46974277374878
34,340.0,24.496746277241016
35,350.0,24.521515754173013
36,360.0,24.54428984720361
37,370.0,24.565276309573918
38,380.0,24.58465666038068
39,390.0,24.60259004500093
40,400.0,24.619216451390916
41,410.0,24.634659401741775
42,420.0,24.649028214660525
43,430.0,24.66241991418302
44,440.0,24.674920847019177
45,450.0,24.68660805774339
46,460.0,24.697550462323644
47,470.0,24.707809853005347
48,480.0,24.717441761592045
49,490.0,24.726496203430077
50,500.0,24.735018320512488
51,510.0,24.743048938998143
52,520.0,24.750625053897704
53,530.0,24.75778025156248
54,540.0,24.764545078923888
55,550.0,24.770947366994676
56,560.0,24.777012514977827
57,570.0,24.782763740375838
58,580.0,24.788222299645433
59,590.0,24.793407683293538
60,600.0,24.798337788746863
61,610.0,24.80302907382316
62,620.0,24.80749669325882
63,630.0,24.81175462039258
64,640.0,24.815815755803584
65,650.0,24.819692024506423
66,660.0,24.823394463026844
67,670.0,24.826933297563617
68,680.0,24.830318014247464
69,690.0,24.83355742241473
70,700.0,24.836659711654264
71,710.0,24.83963250333941
72,720.0,24.842482897229214
73,730.0,24.845217513682478
74,740.0,24.847842531935346
75,750.0,24.85036372486802
76,760.0,24.852786490627775
77,770.0,24.855115881405798
78,780.0,24.85735662967886
79,790.0,24.85951317216616
80,800.0,24.861589671706792
81,810.0,24.86359003728379
82,820.0,24.865517942359386
83,830.0,24.86737684168483
84,840.0,24.869169986728437
85,850.0,24.870900439846377
86,860.0,24.87257108732668
87,870.0,24.874184651379053
88,880.0,24.87574370120001
89,890.0,24.877250663164347
90,900.0,24.878707830247077
91,910.0,24.88011737071849
92,920.0,24.881481336187267
93,930.0,24.882801669048433
94,940.0,24.884080209382827
95,950.0,24.88531870135497
96,960.0,24.88651879913581
97,970.0,24.887682072425886
98,980.0,24.88881001157181
99,990.0,24.88990403232408
100,1000.0,24.890965480280666
