,temperature,L2_1--AlCu2Mn--heusler a=6.2350
0,0.0,-4.574265909171194
1,10.0,-4.574275320837756
2,20.0,-4.574358265640572
3,30.0,-4.574594860754957
4,40.0,-4.575039122067171
5,50.0,-4.5757204364050414
6,60.0,-4.5766504448114445
7,70.0,-4.577829004105663
8,80.0,-4.579249129395741
9,90.0,-4.580900408334364
10,100.0,-4.582771067987586
11,110.0,-4.584849127539025
12,120.0,-4.5871229972869205
13,130.0,-4.589581762041459
14,140.0,-4.592215289845505
15,150.0,-4.595014247630944
16,160.0,-4.597970072233666
17,170.0,-4.601074917694656
18,180.0,-4.604321594118907
19,190.0,-4.607703507082312
20,200.0,-4.61121459840615
21,210.0,-4.614849293229164
22,220.0,-4.618602451117597
23,230.0,-4.622469319598731
24,240.0,-4.626445498485456
25,250.0,-4.630526903752203
26,260.0,-4.634709736296426
27,270.0,-4.638990455376115
28,280.0,-4.64336575305236
29,290.0,-4.647832536935943
30,300.0,-4.652387905106325
31,310.0,-4.657029134481709
32,320.0,-4.661753662864361
33,330.0,-4.666559075916561
34,340.0,-4.6714430952284145
35,350.0,-4.676403568167911
36,360.0,-4.681438457716712
37,370.0,-4.686545831690255
38,380.0,-4.691723858465087
39,390.0,-4.6969707969318915
40,400.0,-4.702284990825107
41,410.0,-4.70766486277697
42,420.0,-4.713108909759235
43,430.0,-4.718615696790666
44,440.0,-4.7241838523929225
45,450.0,-4.7298120667088535
46,460.0,-4.735499083882561
47,470.0,-4.741243701916798
48,480.0,-4.747044770567792
49,490.0,-4.7529011800749545
50,500.0,-4.758811872108618
51,510.0,-4.764775822568953
52,520.0,-4.77079205178105
53,530.0,-4.776859614120677
54,540.0,-4.782977598990722
55,550.0,-4.789145128561267
56,560.0,-4.795361358105157
57,570.0,-4.801625470726503
58,580.0,-4.807936677213024
59,590.0,-4.814294216390006
60,600.0,-4.820697351619742
61,610.0,-4.827145371549448
62,620.0,-4.83363758574554
63,630.0,-4.840173326714227
64,640.0,-4.846751948636143
65,650.0,-4.853372825259877
66,660.0,-4.860035347794944
67,670.0,-4.866738927753703
68,680.0,-4.873482992489068
69,690.0,-4.880266986777348
70,700.0,-4.887090371649904
71,710.0,-4.893952622023628
72,720.0,-4.9008532292344
73,730.0,-4.907791698688108
74,740.0,-4.9147675444225
75,750.0,-4.921780300928337
76,760.0,-4.928829510166311
77,770.0,-4.935914727033579
78,780.0,-4.943035519329123
79,790.0,-4.9501914640763465
80,800.0,-4.957382149477915
81,810.0,-4.96460717376475
82,820.0,-4.971866146120436
83,830.0,-4.979158684739327
84,840.0,-4.986484415530089
85,850.0,-4.993842974560391
86,860.0,-5.001234008511129
87,870.0,-5.00865716775904
88,880.0,-5.016112114458969
89,890.0,-5.023598515165211
90,900.0,-5.03111604788787
91,910.0,-5.038664393147778
92,920.0,-5.04624324320202
93,930.0,-5.053852296019085
94,940.0,-5.061491251364535
95,950.0,-5.069159820050163
96,960.0,-5.076857717347719
97,970.0,-5.084584668348546
98,980.0,-5.0923403957827755
99,990.0,-5.100124636098811
100,1000.0,
