calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d8e14d8c-7b53-4539-9184-5a266762da56,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPdPt,mp-1219928,mp-1219928,2.7968766118637416,2.7968766118637416,6.857701165139601,90.0,90.0,120.00000000000001,1e-08,negative,279.489,185.873,167.466,22.461,-0.000,0.000,185.873,279.489,167.466,-22.461,-0.000,0.000,170.854,170.854,296.752,0.000,-0.000,0.000,22.529,-22.529,-0.000,31.592,-0.000,0.000,-0.722,-0.722,-0.704,0.000,31.395,22.368,-0.000,0.000,-0.000,0.000,22.529,46.865
5b57ba03-2395-456d-9058-3878abf157b2,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPdPt,mp-1219928,mp-1219928,2.798825238570336,2.798825238570336,6.852063413893821,90.0,90.0,119.99999999999999,1e-08,negative,278.658,185.507,167.873,-22.530,0.000,-0.000,187.883,281.148,170.624,22.599,-0.000,-0.000,168.244,168.244,292.649,0.000,-0.000,-0.000,-21.912,23.068,0.275,31.548,0.000,0.000,0.578,0.578,0.275,-0.000,31.548,-22.490,0.509,0.509,0.242,-0.000,-22.503,46.553
d8e14d8c-7b53-4539-9184-5a266762da56,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPdPt,mp-1219928,mp-1219928,2.7968766118637416,2.7968766118637416,6.857701165139601,90.0,90.0,120.00000000000001,1e-08,positive,282.622,188.892,170.662,22.529,-0.000,-0.000,186.464,280.079,168.040,-22.460,0.000,-0.000,168.398,168.398,292.940,0.000,0.000,-0.000,23.090,-21.646,0.704,31.395,0.000,-0.000,0.722,0.722,0.704,-0.000,31.395,22.368,0.000,-0.000,0.000,-0.000,22.529,46.865
5b57ba03-2395-456d-9058-3878abf157b2,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPdPt,mp-1219928,mp-1219928,2.798825238570336,2.798825238570336,6.852063413893821,90.0,90.0,119.99999999999999,1e-08,positive,277.970,184.818,167.566,-22.531,-0.000,0.000,184.818,277.970,167.566,22.531,0.000,0.000,167.467,167.467,292.191,0.000,0.000,0.000,-22.599,22.599,-0.000,31.681,0.000,0.000,-0.578,-0.578,-0.275,0.000,31.548,-22.490,-0.509,-0.509,-0.242,0.000,-22.503,46.553
2306b9e5-b988-40a4-a834-41e64ca20866,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPdPt,mp-1219928,mp-1219928,2.7968766118637416,2.7968766118637416,6.857701165139601,90.0,90.0,120.00000000000001,1e-07,negative,282.622,188.892,170.662,22.529,-0.000,0.000,188.893,282.622,170.662,-22.529,-0.000,0.000,168.057,168.057,292.596,0.000,-0.000,0.000,22.529,-22.529,0.000,31.592,-0.000,0.000,-0.000,0.000,0.000,0.000,31.592,22.529,-0.000,0.000,0.000,0.000,22.529,46.865
b3ec28a6-1970-4a7d-be8b-b01ecd70a936,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPdPt,mp-1219928,mp-1219928,2.798825238570336,2.798825238570336,6.852063413893821,90.0,90.0,119.99999999999999,1e-07,negative,278.344,185.192,167.731,-22.531,0.000,-0.000,185.192,278.344,167.731,22.531,0.000,-0.000,170.624,170.624,296.531,-0.000,0.000,-0.000,-22.046,22.430,0.091,31.240,0.000,-0.000,0.192,0.192,0.091,-0.000,31.240,-22.238,-0.000,0.000,0.000,-0.000,-22.599,46.633
2306b9e5-b988-40a4-a834-41e64ca20866,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPdPt,mp-1219928,mp-1219928,2.7968766118637416,2.7968766118637416,6.857701165139601,90.0,90.0,120.00000000000001,1e-07,positive,282.621,188.892,170.662,22.529,0.000,-0.000,188.892,282.621,170.662,-22.529,0.000,-0.000,170.854,170.854,296.752,-0.000,0.000,-0.000,22.324,-21.990,0.163,31.138,0.000,0.000,0.000,-0.000,-0.000,-0.000,31.592,22.529,0.000,-0.000,-0.000,-0.000,22.529,46.865
b3ec28a6-1970-4a7d-be8b-b01ecd70a936,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPdPt,mp-1219928,mp-1219928,2.798825238570336,2.798825238570336,6.852063413893821,90.0,90.0,119.99999999999999,1e-07,positive,278.054,185.433,167.726,-22.214,-0.000,0.000,185.123,278.275,167.701,22.531,-0.000,0.000,170.623,170.623,296.531,0.000,-0.000,0.000,-22.599,22.599,-0.000,31.681,-0.000,-0.000,-0.192,-0.192,-0.091,0.000,31.240,-22.238,0.000,-0.000,-0.000,0.000,-22.599,46.633
71ba3a82-0c27-4675-9666-31a0dae50156,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPdPt,mp-1219928,mp-1219928,2.7968766118637416,2.7968766118637416,6.857701165139601,90.0,90.0,120.00000000000001,1e-06,negative,279.783,186.167,167.751,22.461,-0.000,0.000,186.478,279.563,167.782,-22.143,0.000,0.000,168.086,168.086,292.625,-0.000,-0.000,0.000,22.133,-22.167,-0.016,31.129,-0.000,0.000,-0.000,0.000,0.000,0.000,31.592,22.529,-0.017,-0.017,-0.017,0.000,22.143,46.543
ff64bfb7-61e7-43d9-b34c-0f42be270089,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPdPt,mp-1219928,mp-1219928,2.798825238570336,2.798825238570336,6.852063413893821,90.0,90.0,119.99999999999999,1e-06,negative,281.149,187.883,170.624,-22.599,0.000,-0.000,185.162,278.314,167.718,22.531,0.000,-0.000,167.748,167.748,292.405,-0.000,-0.000,-0.000,-22.599,22.599,0.000,31.681,0.000,-0.000,-0.011,-0.011,-0.002,-0.000,31.218,-22.219,0.020,0.021,0.010,-0.000,-22.214,46.312
