,temperature,C1--CaF2--fluorite a=5.9020
0,0.0,17.171720717984396
1,10.0,17.171795538094308
2,20.0,17.172080965390112
3,30.0,17.172722138209327
4,40.0,17.173912618738285
5,50.0,17.17573310743911
6,60.0,17.178143334292212
7,70.0,17.18105391139717
8,80.0,17.18437193486412
9,90.0,17.188017638342224
10,100.0,17.19192725974894
11,110.0,17.196051237247556
12,120.0,17.200351321037257
13,130.0,17.20479792994286
14,140.0,17.20936806220883
15,150.0,17.214043652739694
16,160.0,17.218810383552704
17,170.0,17.22365679269756
18,180.0,17.22857363928863
19,190.0,17.233553360425965
20,200.0,17.238589752966103
21,210.0,17.243677688192555
22,220.0,17.248812835807723
23,230.0,17.253991599090384
24,240.0,17.259210915793773
25,250.0,17.264468161374502
26,260.0,17.269761097876792
27,270.0,17.27508780023532
28,280.0,17.280446614117455
29,290.0,17.28583605243062
30,300.0,17.291254877692257
31,310.0,17.296701970628984
32,320.0,17.30217634508147
33,330.0,17.307677135146154
34,340.0,17.31320357940029
35,350.0,17.318755015437763
36,360.0,17.324330826645568
37,370.0,17.329930470429634
38,380.0,17.335553460176715
39,390.0,17.341199363934162
40,400.0,17.346867804385763
41,410.0,17.352558446318756
42,420.0,17.358270953569033
43,430.0,17.36400506963078
44,440.0,17.369760511266062
45,450.0,17.375537062389615
46,460.0,17.381334541085725
47,470.0,17.38715273421863
48,480.0,17.392991485391814
49,490.0,17.398850649366953
50,500.0,17.40473007371943
51,510.0,17.41062966324792
52,520.0,17.41654930820898
53,530.0,17.422488892126932
54,540.0,17.428448335309714
55,550.0,17.434427568488065
56,560.0,17.44042652059481
57,570.0,17.446445147503926
58,580.0,17.452483386097615
59,590.0,17.45854119381519
60,600.0,17.464618523527985
61,610.0,17.470715359709693
62,620.0,17.476831680221895
63,630.0,17.482967448633616
64,640.0,17.489122662702947
65,650.0,17.495297314577304
66,660.0,17.501491386106192
67,670.0,17.507704876295374
68,680.0,17.513937786038415
69,690.0,17.52019014123447
70,700.0,17.526461925281712
71,710.0,17.532753148500422
72,720.0,17.539063869679932
73,730.0,17.54539406138798
74,740.0,17.551743766756896
75,750.0,17.558113005852842
76,760.0,17.564501786609437
77,770.0,17.570910163517865
78,780.0,17.5773381574451
79,790.0,17.583785788270017
80,800.0,17.590253100018256
81,810.0,17.596740123934364
82,820.0,17.60324692392528
83,830.0,17.609773552807848
84,840.0,17.6163199673539
85,850.0,17.62288628809759
86,860.0,17.629472572467925
87,870.0,17.636078794141515
88,880.0,17.64270504343988
89,890.0,17.64935138175982
90,900.0,17.65601784367109
91,910.0,17.66270449829835
92,920.0,17.66941141078428
93,930.0,17.67613857521049
94,940.0,17.682886088558256
95,950.0,17.689654011008603
96,960.0,17.696442424481365
97,970.0,17.703251328227083
98,980.0,17.710080861597522
99,990.0,17.716930988274644
100,1000.0,
