,temperature,L2_1--AlCu2Mn--heusler a=6.0192
0,0.0,202.4327906867751
1,10.0,202.42255012331623
2,20.0,202.37002599682836
3,30.0,202.2677177632429
4,40.0,202.11590733787196
5,50.0,201.9170979787417
6,60.0,201.67652985724092
7,70.0,201.40143032284408
8,80.0,201.09921246179712
9,90.0,200.77633076143053
10,100.0,200.43793185829566
11,110.0,200.0879395340158
12,120.0,199.72928193019604
13,130.0,199.36412418021015
14,140.0,198.99406982176112
15,150.0,198.62030609393102
16,160.0,198.2437222826429
17,170.0,197.86498773728172
18,180.0,197.48461064826665
19,190.0,197.10298035433377
20,200.0,196.72039399051732
21,210.0,196.33708609912284
22,220.0,195.9532389150378
23,230.0,195.56899520442292
24,240.0,195.1844689087377
25,250.0,194.79975087021995
26,260.0,194.4149111556929
27,270.0,194.03001053538583
28,280.0,193.64509387175244
29,290.0,193.26019620497766
30,300.0,192.87535056558045
31,310.0,192.4905822034893
32,320.0,192.10590986713444
33,330.0,191.7213454796141
34,340.0,191.33690803319408
35,350.0,190.95260140533983
36,360.0,190.5684353144579
37,370.0,190.18441928696788
38,380.0,189.80055331741625
39,390.0,189.41684343702605
40,400.0,189.03329220516994
41,410.0,188.64989952428124
42,420.0,188.26666984803063
43,430.0,187.88359766606223
44,440.0,187.5006895379321
45,450.0,187.1179417501625
46,460.0,186.73535589564491
47,470.0,186.35292829977942
48,480.0,185.9706603899656
49,490.0,185.58854913903113
50,500.0,185.20659740157058
51,510.0,184.8247973508374
52,520.0,184.44314746359626
53,530.0,184.06165450289166
54,540.0,183.68031146889825
55,550.0,183.29911443657178
56,560.0,182.9180682410306
57,570.0,182.5371670622183
58,580.0,182.15640816032936
59,590.0,181.7757905550572
60,600.0,181.3953198261135
61,610.0,181.0149815383391
62,620.0,180.63478225905723
63,630.0,180.25472367321765
64,640.0,179.8747958797494
65,650.0,179.495005549939
66,660.0,179.11534724280426
67,670.0,178.7358196100685
68,680.0,178.35642538466905
69,690.0,177.97715793877785
70,700.0,177.59801941149038
71,710.0,177.21900677288713
72,720.0,176.8401120602188
73,730.0,176.46135197765125
74,740.0,176.0827144959061
75,750.0,175.70419783423472
76,760.0,175.32580737526342
77,770.0,174.94753569090122
78,780.0,174.56938685121708
79,790.0,174.19135136460844
80,800.0,173.81344336300407
81,810.0,173.43565144944375
82,820.0,173.05797872914326
83,830.0,172.68042369691463
84,840.0,172.30297929148534
85,850.0,171.92565295890074
86,860.0,171.54845242846426
87,870.0,171.17135426598622
88,880.0,170.79436924315686
89,890.0,170.41751609231113
90,900.0,170.04075978483712
91,910.0,169.66413861571164
92,920.0,169.28761401731123
93,930.0,168.911205554668
94,940.0,168.53491115070406
95,950.0,168.15873505197416
96,960.0,167.78266924922033
97,970.0,167.40670983906395
98,980.0,167.03087647958552
99,990.0,166.6551524470063
100,1000.0,
