calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
23780fb4-b5a9-4f79-9b6b-742b348bd2a2,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag3Au,A15--Cr3Si,A15--Cr3Si,5.178801522687877,5.178801522687877,5.178801522687877,90.0,90.0,90.0,1e-08,negative,211.343,72.178,72.178,-0.000,0.000,0.000,72.178,211.343,72.178,-0.000,-0.000,0.000,72.178,72.178,211.343,0.000,-0.000,0.000,0.000,0.000,0.000,13.242,-0.000,0.000,0.000,-0.000,-0.000,0.000,13.242,0.000,0.000,-0.000,-0.000,0.000,0.000,13.242
23780fb4-b5a9-4f79-9b6b-742b348bd2a2,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag3Au,A15--Cr3Si,A15--Cr3Si,5.178801522687877,5.178801522687877,5.178801522687877,90.0,90.0,90.0,1e-08,positive,211.343,72.178,72.178,-0.000,0.000,-0.000,72.178,211.343,72.178,0.000,0.000,-0.000,72.178,72.178,211.343,0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.242,0.000,-0.000,-0.000,0.000,0.000,-0.000,13.242,-0.000,-0.000,0.000,0.000,-0.000,-0.000,13.242
7576aad0-6deb-4045-ab5f-cd805d79111e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag3Au,A15--Cr3Si,A15--Cr3Si,5.178801522687877,5.178801522687877,5.178801522687877,90.0,90.0,90.0,1e-07,negative,211.343,72.178,72.178,-0.000,0.000,0.000,72.178,211.343,72.178,-0.000,0.000,0.000,72.178,72.178,211.343,-0.000,-0.000,0.000,0.000,0.000,0.000,13.242,-0.000,0.000,0.000,0.000,0.000,0.000,13.242,0.000,0.000,0.000,0.000,0.000,0.000,13.242
7576aad0-6deb-4045-ab5f-cd805d79111e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag3Au,A15--Cr3Si,A15--Cr3Si,5.178801522687877,5.178801522687877,5.178801522687877,90.0,90.0,90.0,1e-07,positive,211.342,72.178,72.178,0.000,0.000,-0.000,72.178,211.342,72.178,0.000,0.000,-0.000,72.178,72.178,211.342,0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.242,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.242,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.242
dccbab4a-d3fc-4162-94a8-1e34fab891d2,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag3Au,A15--Cr3Si,A15--Cr3Si,5.178801522687877,5.178801522687877,5.178801522687877,90.0,90.0,90.0,1e-06,negative,211.344,72.178,72.178,-0.000,0.000,0.000,72.178,211.344,72.178,-0.000,-0.000,0.000,72.178,72.178,211.344,0.000,-0.000,0.000,0.000,0.000,0.000,-3.512,-0.000,0.000,0.000,0.000,0.000,0.000,-3.512,0.000,0.000,0.000,0.000,0.000,0.000,-3.512
dccbab4a-d3fc-4162-94a8-1e34fab891d2,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag3Au,A15--Cr3Si,A15--Cr3Si,5.178801522687877,5.178801522687877,5.178801522687877,90.0,90.0,90.0,1e-06,positive,211.342,72.177,72.177,0.000,0.000,-0.000,72.177,211.342,72.177,0.000,0.000,-0.000,72.177,72.177,211.342,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-3.512,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.512,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-3.512
6e52ea63-8534-4616-89e2-7ba89befb49e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag3Au,D0_3--BiF3,D0_3--BiF3,6.481277544436881,6.481277544436881,6.481277544436881,90.0,90.0,90.0,1e-08,negative,121.597,127.302,127.302,-0.000,-0.000,0.000,127.302,121.597,127.302,-0.000,0.000,0.000,127.302,127.302,121.597,-0.000,0.000,-0.000,-0.000,-0.000,0.000,65.011,0.000,-0.000,-0.000,0.000,0.000,-0.000,65.011,0.000,-0.000,0.000,0.000,-0.000,0.000,65.011
6e52ea63-8534-4616-89e2-7ba89befb49e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag3Au,D0_3--BiF3,D0_3--BiF3,6.481277544436881,6.481277544436881,6.481277544436881,90.0,90.0,90.0,1e-08,positive,121.597,127.301,127.301,0.000,-0.000,0.000,127.302,121.597,127.301,0.000,-0.000,0.000,127.302,127.301,121.597,0.000,0.000,-0.000,0.000,-0.000,-0.000,65.011,-0.000,-0.000,0.000,-0.000,-0.000,0.000,65.011,0.000,0.000,-0.000,-0.000,0.000,-0.000,65.011
85be82ba-75e2-45f5-ad3e-9e987fe11109,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag3Au,D0_3--BiF3,D0_3--BiF3,6.481277544436881,6.481277544436881,6.481277544436881,90.0,90.0,90.0,1e-07,negative,121.597,127.302,127.302,-0.000,-0.000,0.000,127.302,121.597,127.302,-0.000,0.000,-0.000,127.302,127.302,121.597,-0.000,0.000,0.000,0.000,0.000,0.000,65.011,0.000,-0.000,0.000,0.000,0.000,0.000,65.011,-0.000,0.000,0.000,0.000,-0.000,0.000,65.011
85be82ba-75e2-45f5-ad3e-9e987fe11109,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag3Au,D0_3--BiF3,D0_3--BiF3,6.481277544436881,6.481277544436881,6.481277544436881,90.0,90.0,90.0,1e-07,positive,121.597,127.301,127.301,0.000,-0.000,0.000,127.301,121.597,127.301,0.000,-0.000,0.000,127.301,127.301,121.597,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,65.011,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.011,0.000,-0.000,-0.000,-0.000,0.000,-0.000,65.011
e7bcfe8c-3445-43cc-809e-034142020ae7,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag3Au,D0_3--BiF3,D0_3--BiF3,6.481277544436881,6.481277544436881,6.481277544436881,90.0,90.0,90.0,1e-06,negative,121.598,127.302,127.302,-0.000,0.000,0.000,127.302,121.598,127.302,-0.000,-0.000,-0.000,127.302,127.302,121.598,-0.000,0.000,0.000,0.000,0.000,0.000,65.810,0.000,-0.000,0.000,0.000,0.000,-0.000,65.810,0.000,0.000,0.000,0.000,-0.000,0.000,65.810
