,temperature,L2_1--AlCu2Mn--heusler a=5.9950
0,0.0,0.0
1,10.0,0.29053645197138195
2,20.0,1.2873091314755252
3,30.0,2.8224601405766987
4,40.0,4.6199734889887685
5,50.0,6.491673515706424
6,60.0,8.34550719557524
7,70.0,10.117020925666235
8,80.0,11.757622596896027
9,90.0,13.239558579145326
10,100.0,14.554596715207007
11,110.0,15.708179814465934
12,120.0,16.713396847883143
13,130.0,17.58655305117583
14,140.0,18.344445499453208
15,150.0,19.00290645870763
16,160.0,19.576150963790777
17,170.0,20.076585214825894
18,180.0,20.514855666328213
19,190.0,20.900009031878383
20,200.0,21.23969142816706
21,210.0,21.540349518100655
22,220.0,21.807416192356563
23,230.0,22.045474029633507
24,240.0,22.25839530342236
25,250.0,22.44945994565385
26,260.0,22.62145396261882
27,270.0,22.77675107733426
28,280.0,22.917380259920396
29,290.0,23.045081527404147
30,300.0,23.16135206291691
31,310.0,23.26748437862484
32,320.0,23.364597952441425
33,330.0,23.453665514039685
34,340.0,23.5355349414789
35,350.0,23.610947552274972
36,360.0,23.680553427318763
37,370.0,23.744924287548677
38,380.0,23.804564347148766
39,390.0,23.859919489197353
40,400.0,23.9113850466089
41,410.0,23.95931242025175
42,420.0,24.004014724683326
43,430.0,24.045771618402743
44,440.0,24.084833448218685
45,450.0,24.12142481501806
46,460.0,24.155747650096476
47,470.0,24.187983876253604
48,480.0,24.218297715672016
49,490.0,24.246837696487777
50,500.0,24.27373840167292
51,510.0,24.29912199693446
52,520.0,24.323099568672628
53,530.0,24.34577229820483
54,540.0,24.367232494584663
55,550.0,24.38756450494765
56,560.0,24.406845518570012
57,570.0,24.42514627848021
58,580.0,24.442531712472757
59,590.0,24.459061493710408
60,600.0,24.474790539703335
61,610.0,24.489769457210524
62,620.0,24.504044939643915
63,630.0,24.517660122612398
64,640.0,24.530654902577304
65,650.0,24.543066222869925
66,660.0,24.554928330836354
67,670.0,24.566273009365368
68,680.0,24.577129785666685
69,690.0,24.587526119792336
70,700.0,24.59748757513067
71,710.0,24.607037972771256
72,720.0,24.616199531489908
73,730.0,24.624992994834948
74,740.0,24.633437746652803
75,750.0,24.64155191624482
76,760.0,24.64935247418608
77,770.0,24.656855319749805
78,780.0,24.66407536076382
79,790.0,24.671026586620794
80,800.0,24.67772213512564
81,810.0,24.684174353754177
82,820.0,24.69039485583089
83,830.0,24.69639457214727
84,840.0,24.702183798379064
85,850.0,24.707772238731636
86,860.0,24.713169046136368
87,870.0,24.718382859300014
88,880.0,24.72342183688908
89,890.0,24.728293689105342
90,900.0,24.7330057068636
91,910.0,24.737564788793687
92,920.0,24.741977466226494
93,930.0,24.746249926364577
94,940.0,24.750388033752476
95,950.0,24.75439735022017
96,960.0,24.758283153394093
97,970.0,24.762050453907552
98,980.0,24.765704011414226
99,990.0,24.76924834948994
100,1000.0,24.772687769515336
