,temperature,L2_1--AlCu2Mn--heusler a=6.1525
0,0.0,-4.554065846531642
1,10.0,-4.554070496558554
2,20.0,-4.554132347327454
3,30.0,-4.554335996273003
4,40.0,-4.554740716181468
5,50.0,-4.555375177797111
6,60.0,-4.556248087930251
7,70.0,-4.557357537492128
8,80.0,-4.558696306823601
9,90.0,-4.560254689645861
10,100.0,-4.5620220216573095
11,110.0,-4.5639875210976255
12,120.0,-4.566140730290323
13,130.0,-4.568471744443166
14,140.0,-4.570971305671281
15,150.0,-4.573630825931681
16,160.0,-4.5764423760710855
17,170.0,-4.579398643592448
18,180.0,-4.582492893290464
19,190.0,-4.5857189186488245
20,200.0,-4.589070990462995
21,210.0,-4.592543819079384
22,220.0,-4.596132508796162
23,230.0,-4.599832520892381
24,240.0,-4.603639641225161
25,250.0,-4.607549947856361
26,260.0,-4.611559785966409
27,270.0,-4.615665741639586
28,280.0,-4.619864620994718
29,290.0,-4.624153433493025
30,300.0,-4.6285293673505095
31,310.0,-4.632989781268513
32,320.0,-4.637532188512706
33,330.0,-4.6421542380383185
34,340.0,-4.646853718824684
35,350.0,-4.651628529037853
36,360.0,-4.656476685647985
37,370.0,-4.6613963028073355
38,380.0,-4.666385594570915
39,390.0,-4.67144285305688
40,400.0,-4.676566466536112
41,410.0,-4.681754893034757
42,420.0,-4.687006653306381
43,430.0,-4.692320348997495
44,440.0,-4.697694634653613
45,450.0,-4.70312822815651
46,460.0,-4.708619895098924
47,470.0,-4.714168454869921
48,480.0,-4.719772784812947
49,490.0,-4.725431797167592
50,500.0,-4.73114444356253
51,510.0,-4.736909721522045
52,520.0,-4.742726666692365
53,530.0,-4.748594359531961
54,540.0,-4.754511892788454
55,550.0,-4.760478413897095
56,560.0,-4.766493084253674
57,570.0,-4.772555091532022
58,580.0,-4.77866368742235
59,590.0,-4.784818093985234
60,600.0,-4.791017593078798
61,610.0,-4.7972614851653805
62,620.0,-4.803549098146762
63,630.0,-4.809879781073373
64,640.0,-4.816252850414356
65,650.0,-4.822667736904135
66,660.0,-4.829123818085308
67,670.0,-4.835620538822603
68,680.0,-4.842157301741708
69,690.0,-4.848733584188079
70,700.0,-4.8553488329606385
71,710.0,-4.862002530709064
72,720.0,-4.868694204778015
73,730.0,-4.875423330241641
74,740.0,-4.882189452347596
75,750.0,-4.888992096667487
76,760.0,-4.895830795427332
77,770.0,-4.902705150160684
78,780.0,-4.9096147022909005
79,790.0,-4.916559049392764
80,800.0,-4.923537757641904
81,810.0,-4.930550467235155
82,820.0,-4.937596750078754
83,830.0,-4.94467626006035
84,840.0,-4.951788613289876
85,850.0,-4.958933456336428
86,860.0,-4.966110436749127
87,870.0,-4.973319174739999
88,880.0,-4.980559392002653
89,890.0,-4.987830738464542
90,900.0,-4.995132860891165
91,910.0,-5.002465491513431
92,920.0,-5.009828285289225
93,930.0,-5.017220959730858
94,940.0,-5.024643223427116
95,950.0,-5.032094786697332
96,960.0,-5.039575352400748
97,970.0,-5.0470846440066985
98,980.0,-5.054622409452713
99,990.0,-5.0621883426668255
100,1000.0,
