,temperature,L2_1--AlCu2Mn--heusler a=6.0910
0,0.0,0.0
1,10.0,0.7022372833268519
2,20.0,2.92621985198154
3,30.0,5.919151208292017
4,40.0,8.930358867817779
5,50.0,11.612425994246413
6,60.0,13.881576473894976
7,70.0,15.755793607478983
8,80.0,17.287410341212833
9,90.0,18.536266874427287
10,100.0,19.557349704978304
11,110.0,20.39784880983157
12,120.0,21.095190687412543
13,130.0,21.679112717144616
14,140.0,22.1730051997541
15,150.0,22.59464007112592
16,160.0,22.95816500328138
17,170.0,23.27455319840545
18,180.0,23.552263176507203
19,190.0,23.79848039776079
20,200.0,24.018037634610206
21,210.0,24.215902711253996
22,220.0,24.39518706093183
23,230.0,24.559030477622443
24,240.0,24.709257375412164
25,250.0,24.848322009552945
26,260.0,24.977770812075004
27,270.0,25.098697728358903
28,280.0,25.212252483551676
29,290.0,25.31837202980315
30,300.0,25.421122598997226
31,310.0,25.519304161438736
32,320.0,25.60745269419344
33,330.0,25.698641065066994
34,340.0,25.778672541129588
35,350.0,25.86663641959055
36,360.0,25.947448160635293
37,370.0,26.011410991536238
38,380.0,26.09713630315553
39,390.0,26.160484780354796
40,400.0,26.233357116316913
41,410.0,26.30193466095801
42,420.0,26.369938749490636
43,430.0,26.43276955064423
44,440.0,26.501378846645963
45,450.0,26.55042690719241
46,460.0,26.61568080316043
47,470.0,26.694035952804548
48,480.0,26.707853087151335
49,490.0,26.79418384557305
50,500.0,26.85846872859055
51,510.0,26.924772558465747
52,520.0,26.94013684516355
53,530.0,26.99838589252725
54,540.0,27.267169470007303
55,550.0,26.701094393279824
56,560.0,27.271959871629246
57,570.0,27.23527152472391
58,580.0,27.633309175763724
59,590.0,26.40218596731929
60,600.0,28.60848550005606
61,610.0,25.66623663082466
62,620.0,-4.368169066486095
63,630.0,94.91891700893754
64,640.0,-6.530279767209364
65,650.0,28.433076313304042
66,660.0,24.574330330599725
67,670.0,28.708771389891012
68,680.0,29.265486403073695
69,690.0,26.590096268229676
70,700.0,17.282915773198262
71,710.0,49.54632702488607
72,720.0,16.980004131723966
73,730.0,27.65158569884902
74,740.0,28.33667345954244
75,750.0,27.36740000803663
76,760.0,28.07077056055975
77,770.0,28.15083556387608
78,780.0,28.043662006406937
79,790.0,28.05951964777292
80,800.0,28.068779769219315
81,810.0,28.16488791860766
82,820.0,28.184885203333824
83,830.0,28.1101364710358
84,840.0,28.271739397435166
85,850.0,28.18606211737912
86,860.0,28.33281597072944
87,870.0,28.265496682206937
88,880.0,28.36800128984108
89,890.0,28.21443568869258
90,900.0,28.427364331446267
91,910.0,28.4581502795589
92,920.0,28.318341571345087
93,930.0,28.425186096832533
94,940.0,28.41144628892398
95,950.0,28.481784250011824
96,960.0,28.44053648560357
97,970.0,28.500243599718495
98,980.0,28.497353486276253
99,990.0,28.520819381196898
100,1000.0,
