,temperature,L2_1--AlCu2Mn--heusler a=6.1644,mp-1095713 a=9.3896
0,0.0,14.69232105303315,189.32486836823273
1,10.0,14.69233534030527,189.43108322020998
2,20.0,14.692532942978366,189.78922983907057
3,30.0,14.693117079459972,190.36816749088544
4,40.0,14.69423161314823,191.1190449445341
5,50.0,14.695946163553554,192.00472790988937
6,60.0,14.69824619228576,193.004571571251
7,70.0,14.7010692090357,194.06013568376582
8,80.0,14.70433900536752,195.1676310599485
9,90.0,14.707983146518375,196.2927503514109
10,100.0,14.711939792037931,197.40670353412816
11,110.0,14.716158218543027,198.48634759290138
12,120.0,14.720597697811233,199.51368834096664
13,130.0,14.72522567044286,200.47644150751222
14,140.0,14.730016393212255,201.36773646557526
15,150.0,14.734948926773736,202.18514401095132
16,160.0,14.740006583983511,202.92987654235512
17,170.0,14.745175728620717,203.6052667264658
18,180.0,14.750445249589577,204.21606840212888
19,190.0,14.755805932586174,204.76784770822022
20,200.0,14.761250195140466,205.26604646712886
21,210.0,14.766771701672303,205.71634583991116
22,220.0,14.772365001704884,206.12384127324083
23,230.0,14.77802562225429,206.4933093352092
24,240.0,14.783749652660116,206.82879151118127
25,250.0,14.789533827546904,207.13424437604658
26,260.0,14.795375231541076,207.4129836522147
27,270.0,14.801271461190542,207.66793591226767
28,280.0,14.80722036573672,207.90172933826926
29,290.0,14.813220036515817,208.11655310786577
30,300.0,14.81926892303266,208.3146100149027
31,310.0,14.825365545304738,208.4973810038267
32,320.0,14.831508653955245,208.66674400251293
33,330.0,14.837697061213856,208.8236473380403
34,340.0,14.843929932587775,208.9695754840781
35,350.0,14.85020629941769,209.10549896420045
36,360.0,14.856525453816692,209.23235066292486
37,370.0,14.862886619741799,209.3510768986598
38,380.0,14.869289298205276,209.46220323472284
39,390.0,14.875732882274294,209.56647763675622
40,400.0,14.882216807779361,209.66448612742718
41,410.0,14.888740813485576,209.7567511046024
42,420.0,14.895304421874599,209.84373858533004
43,430.0,14.901907339297008,209.92573885329148
44,440.0,14.908549229080922,210.00337701596848
45,450.0,14.915229746326043,210.07688042912628
46,460.0,14.921948815555693,210.14655936439192
47,470.0,14.928706068504615,210.21271076607422
48,480.0,14.935501459471746,210.27555032756655
49,490.0,14.94233476462892,210.33533197887505
50,500.0,14.949205812922628,210.39241595737244
51,510.0,14.956114648040435,210.44671911246087
52,520.0,14.963060864927183,210.49849450969475
53,530.0,14.97004461018803,210.54799731475222
54,540.0,14.977065811260317,210.59533179024575
55,550.0,14.984124321800486,210.64063277960707
56,560.0,14.99122006495222,210.68402558001688
57,570.0,14.998353173884825,210.72562282112685
58,580.0,15.00552345944214,210.76553808843965
59,590.0,15.012731002918592,210.80384071092323
60,600.0,15.019975793325914,210.84067667908386
61,610.0,15.027257739825501,210.87610045237832
62,620.0,15.034576987147448,210.9100886587204
63,630.0,15.041933432404653,210.94290012420464
64,640.0,15.049327213361426,210.9744948009207
65,650.0,15.056758296550724,211.00510770545407
66,660.0,15.064226736340553,211.0345292792257
67,670.0,15.07173256314006,211.06282098251046
68,680.0,15.079275836914634,211.09024303931548
69,690.0,15.086856716968425,211.11685919250786
70,700.0,15.094475066634617,211.1425054237675
71,710.0,15.102131069084988,211.1673192822843
72,720.0,15.109824782286557,211.19134104567226
73,730.0,15.117556382826274,211.21460705634036
74,740.0,15.125325579510404,211.23714154657958
75,750.0,15.133132881558579,211.25899736529666
76,760.0,15.140978253036623,211.2801956431414
77,770.0,15.148861552662678,211.30076373612536
78,780.0,15.156783135767846,211.32072590019257
79,790.0,15.164742913163405,211.3401190804434
80,800.0,15.17274108105879,211.35887771492608
81,810.0,15.180777756577049,211.37718992307296
82,820.0,15.188853039877475,211.394995275642
83,830.0,15.196966956303054,211.41231504168817
84,840.0,15.205119480210781,211.42916448536033
85,850.0,15.213310973098169,211.4455716808086
86,860.0,15.221541360384162,211.46154868566808
87,870.0,15.229810960902167,211.4771126088171
88,880.0,15.238119625798602,211.49227922988334
89,890.0,15.246467624968988,211.50707414164987
90,900.0,15.254855022913375,211.5214909445365
91,910.0,15.263281871186477,211.53554906526307
92,920.0,15.27174836059096,211.54926747939126
93,930.0,15.28025461560656,211.56265556822842
94,940.0,15.288800691101518,211.57572563871733
95,950.0,15.29738667331285,211.58848943485557
96,960.0,15.306012839834231,211.60095726403478
97,970.0,15.314679119240983,211.61313932426722
98,980.0,15.323385708038685,211.62504565107238
99,990.0,15.332132853552842,211.6366852722449
100,1000.0,,
