,temperature,B2--CsCl a=3.0262,oqmd-1217461 a=4.3721,oqmd-1227927 a=2.7419
0,0.0,-3.5286613218222134,-3.536235635432043,-3.4867677596135964
1,10.0,-3.5286646140737528,-3.536236769195008,-3.486775552279062
2,20.0,-3.528701808697433,-3.5362541575477464,-3.4868282313955947
3,30.0,-3.528819258860161,-3.536325176963764,-3.4869700251593407
4,40.0,-3.529055327275648,-3.5364927816999656,-3.4872428387952823
5,50.0,-3.5294384716535814,-3.5367934687820886,-3.4876779592150147
6,60.0,-3.5299883196444135,-3.5372532831083423,-3.488294828542709
7,70.0,-3.530716549071786,-3.5378879067654836,-3.4891031009061475
8,80.0,-3.5316283376326054,-3.538704757211026,-3.4901053974751557
9,90.0,-3.532724116861753,-3.539705447352838,-3.491299747699489
10,100.0,-3.534001154289751,-3.540887840623867,-3.492681397622209
11,110.0,-3.5354547695047898,-3.542247540611632,-3.494244067122098
12,120.0,-3.537079188540334,-3.5437788914503874,-3.495980719097847
13,130.0,-3.538868111262538,-3.5454756274809336,-3.497884092473505
14,140.0,-3.5408150741943727,-3.5473312795362717,-3.4999469745840672
15,150.0,-3.542913674277809,-3.549339418497675,-3.5021623896774705
16,160.0,-3.545157704921108,-3.5514938039167236,-3.504523680022687
17,170.0,-3.5475412263543573,-3.553788461611752,-3.507024559974601
18,180.0,-3.550058605311987,-3.5562177254854177,-3.5096591194087914
19,190.0,-3.552704527006439,-3.5587762502549327,-3.5124218321803724
20,200.0,-3.5554739916698788,-3.5614590097772636,-3.5153075235633255
21,210.0,-3.55836230948061,-3.5642612915008955,-3.518311359825861
22,220.0,-3.561365080642385,-3.5671786764821594,-3.521428841528334
23,230.0,-3.5644781817812534,-3.5702070225044307,-3.5246557461349823
24,240.0,-3.5676977465932698,-3.573342451538425,-3.527988125741956
25,250.0,-3.5710201472986327,-3.57658132270672,-3.5314222918269036
26,260.0,-3.574441978515086,-3.5799202235119703,-3.5349548072532704
27,270.0,-3.5779600401624485,-3.583355941369194,-3.5385824184307513
28,280.0,-3.5815713215412526,-3.586885463832852,-3.542302059015913
29,290.0,-3.5852729877700025,-3.590505949811432,-3.5461108841904534
30,300.0,-3.5890623645750677,-3.5942147239819597,-3.550006169663316
31,310.0,-3.5929369305425403,-3.5980092586316563,-3.5539853955106118
32,320.0,-3.596894299071885,-3.601887170011775,-3.55804612484543
33,330.0,-3.6009322154423598,-3.605846200114251,-3.5621861199024014
34,340.0,-3.605048543001864,-3.6098842123106936,-3.566403191443978
35,350.0,-3.609241253918067,-3.613999184967716,-3.5706953357963997
36,360.0,-3.6135084257451275,-3.61818919114704,-3.5750604964923425
37,370.0,-3.617848228900471,-3.6224524072384816,-3.5794969960207212
38,380.0,-3.6222589244862844,-3.6267870949576184,-3.584003024320564
39,390.0,-3.626738856479947,-3.63119160269704,-3.588576828933605
40,400.0,-3.6312864453576266,-3.635664356109412,-3.593216826365948
41,410.0,-3.6359001838809055,-3.640203848582083,-3.597921626157601
42,420.0,-3.640578633493744,-3.64480864902647,-3.602689689682572
43,430.0,-3.645320419469301,-3.649477385026181,-3.6075196181741735
44,440.0,-3.650124222870658,-3.654208748441559,-3.6124101255463974
45,450.0,-3.65498878710273,-3.6590014757596485,-3.617359831218319
46,460.0,-3.6599129003754847,-3.663854370594003,-3.622367644325812
47,470.0,-3.664895406978156,-3.6687662833529195,-3.627432330134401
48,480.0,-3.6699351949897436,-3.6737360966786423,-3.632552714739206
49,490.0,-3.6750311936371145,-3.6787627653762565,-3.6377278578077776
50,500.0,-3.680182377526117,-3.6838452533478137,-3.642956561395627
51,510.0,-3.6853877612172936,-3.6889825882264016,-3.6482379376087195
52,520.0,-3.6906463919502794,-3.6941738237867807,-3.6535709130895913
53,530.0,-3.6959573546024638,-3.6994180548977353,-3.6589545695907737
54,540.0,-3.701319765720726,-3.704714393429363,-3.6643882312621696
55,550.0,-3.7067327749156354,-3.710062010597345,-3.6698707536599855
56,560.0,-3.7121955628505376,-3.715460087033783,-3.6754013989177228
57,570.0,-3.717707332951948,-3.7209078358717718,-3.6809793993318203
58,580.0,-3.723267322092018,-3.726404500126267,-3.686603933508188
59,590.0,-3.7288747920832814,-3.7319493482329618,-3.6922742891332967
60,600.0,-3.734529020824498,-3.7375416696370953,-3.6979895997087913
61,610.0,-3.7402293199034493,-3.743180780846299,-3.7037493675476343
62,620.0,-3.7459750191994394,-3.748866021826765,-3.7095527369898313
63,630.0,-3.751765466395097,-3.7545967477280513,-3.715399010692261
64,640.0,-3.75760003932343,-3.7603723412359824,-3.7212877274909077
65,650.0,-3.7634781176812444,-3.766192199828303,-3.727217849463107
66,660.0,-3.7693991181413207,-3.772055738277,-3.733189634046463
67,670.0,-3.7753624640706835,-3.7779623974802656,-3.7392013883672632
68,680.0,-3.7813675987561934,-3.783911628470242,-3.7452532830552907
69,690.0,-3.787413981464594,-3.789902893309725,-3.751345003795441
70,700.0,-3.793501087520696,-3.7959356839140046,-3.7574752205524593
71,710.0,-3.799628406255348,-3.802009488601789,-3.7636422619689407
72,720.0,-3.8057954400010625,-3.808123825559847,-3.769850629643293
73,730.0,-3.812001708114087,-3.8142782307400163,-3.776093375873416
74,740.0,-3.8182467420364277,-3.820472232344964,-3.782374735653058
75,750.0,-3.8245300822554755,-3.82670539105877,-3.788690357079381
76,760.0,-3.830851287823449,-3.832977270604163,-3.7950442357911687
77,770.0,-3.8372099219540985,-3.8392874409900273,-3.8014318233465056
78,780.0,-3.843605565124718,-3.845635500930037,-3.807855386089889
79,790.0,-3.850037806462802,-3.852021041141848,-3.81431064488812
80,800.0,-3.8565062446542497,-3.858443679723243,-3.8207970006319756
81,810.0,-3.8630104921509374,-3.864903032292284,-3.82732897784573
82,820.0,-3.8695501648731243,-3.8713987224904174,-3.8339092454952977
83,830.0,-3.8761248900745806,-3.877930399072919,-3.840467561313374
84,840.0,-3.8827343112784787,-3.884497713072271,-3.8471718530735837
85,850.0,-3.8893780707832235,-3.891100308442916,-3.8537735515897897
86,860.0,-3.89605582376585,-3.8977378648339287,-3.860472121436518
87,870.0,-3.9027672325256977,-3.9044100404506588,-3.8672430459424145
88,880.0,-3.9095119683446473,-3.91111653639522,-3.8738976762585784
89,890.0,-3.9162897095888933,-3.917857029363039,-3.880685937722356
90,900.0,-3.923100141022029,-3.9246312132464136,-3.8875174500092187
91,910.0,-3.929942955224216,-3.9314387989095003,-3.8943514507386445
92,920.0,-3.9368178527924735,-3.9382795015830308,-3.901262270303537
93,930.0,-3.9437245381572947,-3.9451530317303254,-3.908120112998743
94,940.0,-3.9506627263674208,-3.9520591145191153,-3.9150568429527444
95,950.0,-3.9576321357300346,-3.958997484275729,-3.922014747839497
96,960.0,-3.9646324878047277,-3.965967878068036,-3.9290186581638435
97,970.0,-3.971663516118273,-3.9729700277440503,-3.9360193519350624
98,980.0,-3.9787249548341435,-3.980003703837562,-3.9430643104719145
99,990.0,-3.985816547460395,-3.987068641100564,-3.950132493707084
100,1000.0,,,
