,temperature,L1_2--AuCu3 a=3.5486,mp-1184054 a=3.5485,oqmd-323840 a=5.0175
0,0.0,-4.169480523243555,-4.169663941802323,-4.167965395727281
1,10.0,-4.169480739195891,-4.169664169681582,-4.16796576321215
2,20.0,-4.169484433467399,-4.169667909307266,-4.16797134073844
3,30.0,-4.169501967224027,-4.169685525938414,-4.167994695759454
4,40.0,-4.1695529045729245,-4.169736576864573,-4.168056523344669
5,50.0,-4.1696625599568415,-4.169846369328569,-4.168182449996837
6,60.0,-4.169855663187552,-4.170039629767732,-4.168396924430683
7,70.0,-4.1701525181631025,-4.170336662191615,-4.168719675833129
8,80.0,-4.170567949682897,-4.170752292619681,-4.169164894601506
9,90.0,-4.171111736404197,-4.171296300273522,-4.169741775917346
10,100.0,-4.171789567385853,-4.171974373816461,-4.170455515651773
11,110.0,-4.172604044606933,-4.172789114962245,-4.17130831316391
12,120.0,-4.1735555449607284,-4.173740899245082,-4.1723002241946565
13,130.0,-4.174642897030328,-4.174828554008587,-4.173429816335491
14,140.0,-4.175863887626117,-4.176049864918035,-4.174694672361423
15,150.0,-4.177215629976778,-4.1774019441873005,-4.17609173833298
16,160.0,-4.1786948270830635,-4.178881493267183,-4.177617583627352
17,170.0,-4.180297955084955,-4.180484987572585,-4.179268576876651
18,180.0,-4.182021392271546,-4.18220880460746,-4.181041002567819
19,190.0,-4.183861506781538,-4.184049311531289,-4.1829311588003275
20,200.0,-4.185814714981693,-4.186002924150565,-4.18493539877247
21,210.0,-4.187877520786441,-4.188066145594358,-4.187050172387512
22,220.0,-4.190046539315643,-4.19023559091516,-4.189272053025566
23,230.0,-4.1923185125612195,-4.192508000977038,-4.19159774208144
24,240.0,-4.194690315291224,-4.194880250373688,-4.194024082880276
25,250.0,-4.197158958784361,-4.1973493501364985,-4.196548057741203
26,260.0,-4.1997215893067965,-4.199912446646549,-4.199166788659166
27,270.0,-4.202375486804005,-4.2025668187125875,-4.201877528822661
28,280.0,-4.20511805892297,-4.205309874198357,-4.204677670264409
29,290.0,-4.207946836755996,-4.208139143612686,-4.207564727104098
30,300.0,-4.2108594696772235,-4.211052276538992,-4.210536326150117
31,310.0,-4.213853718705539,-4.214047033117916,-4.213590217728011
32,320.0,-4.216927450998992,-4.2171212810069765,-4.216724253086332
33,330.0,-4.220078633934168,-4.220272987308702,-4.219936389158457
34,340.0,-4.223305330086689,-4.223500214226473,-4.223224676190476
35,350.0,-4.2266056914023,-4.226801113035511,-4.22658724958984
36,360.0,-4.2299779534237905,-4.230173920302419,-4.230022338504798
37,370.0,-4.23342043205496,-4.233616950696933,-4.233528245792431
38,380.0,-4.236931517630207,-4.237128595081802,-4.2371033498466995
39,390.0,-4.240509670394596,-4.240707313655093,-4.240746113840533
40,400.0,-4.244153418343369,-4.244351633449577,-4.2444550403077965
41,410.0,-4.247861351522883,-4.248060144706723,-4.2482287142455695
42,420.0,-4.251632118074586,-4.251831496372196,-4.252065778077089
43,430.0,-4.255464423497645,-4.2556643930080345,-4.255964925844185
44,440.0,-4.259357024782611,-4.259557591668269,-4.259924906740457
45,450.0,-4.263308731208518,-4.2635099004128145,-4.263944514571359
46,460.0,-4.267318394806731,-4.26752017290541,-4.2680226061598745
47,470.0,-4.271384914735025,-4.271587307946242,-4.272158066783718
48,480.0,-4.275507233749537,-4.275710246527138,-4.276349821667576
49,490.0,-4.279684331834279,-4.279887970387796,-4.280596846551156
50,500.0,-4.283915227823408,-4.284119496865543,-4.284898156924427
51,510.0,-4.288198976490247,-4.2884038818584385,-4.28925279240357
52,520.0,-4.292534666740317,-4.292740213588677,-4.293659823515965
53,530.0,-4.296921419992137,-4.297127613576207,-4.2981183755008106
54,540.0,-4.301358388363057,-4.301565233202791,-4.3026276039227636
55,550.0,-4.305844754418973,-4.306052254332533,-4.307186646040821
56,560.0,-4.310379725575494,-4.310587885646443,-4.311794738852209
57,570.0,-4.314962538848274,-4.315171363976841,-4.3164510756006615
58,580.0,-4.319592454906466,-4.319801949509891,-4.321154929560198
59,590.0,-4.324268758962971,-4.3244789276142885,-4.3259055782946225
60,600.0,-4.328990760098567,-4.329201606933938,-4.330702279880639
61,610.0,-4.333757789123292,-4.333969316788595,-4.335544417165998
62,620.0,-4.3385691972787175,-4.338781409371001,-4.3404312844884725
63,630.0,-4.343424355645811,-4.343637256874187,-4.345362260307684
64,640.0,-4.348322655675937,-4.348536250682489,-4.35033673491064
65,650.0,-4.3532635073673935,-4.353477796939173,-4.355354087195351
66,660.0,-4.358246335447391,-4.358461324330169,-4.360413735235932
67,670.0,-4.363270588111999,-4.363486279212573,-4.365515116460784
68,680.0,-4.368335721858698,-4.368552117800042,-4.370657688760009
69,690.0,-4.373441214399404,-4.373658318311044,-4.375840899028876
70,700.0,-4.378586555319501,-4.378804369553173,-4.381064226753654
71,710.0,-4.3837712509313524,-4.3839897777000525,-4.386327192944379
72,720.0,-4.388994820437388,-4.389214061176796,-4.391629263015207
73,730.0,-4.394256794599521,-4.394476754382775,-4.396969968895299
74,740.0,-4.3995567199358865,-4.399777397738179,-4.402348892889442
75,750.0,-4.404894154598526,-4.4051155524438155,-4.407765499703971
76,760.0,-4.41026866618116,-4.410490785767084,-4.413219402582902
77,770.0,-4.415679835353657,-4.415902678771384,-4.418710143637355
78,780.0,-4.421127255726301,-4.421350823123847,-4.424237296060045
79,790.0,-4.42661052934316,-4.426834820007915,-4.429800461104347
80,800.0,-4.432129265740846,-4.432354285037026,-4.435399221989346
81,810.0,-4.437683090716577,-4.437908834735125,-4.441033227918323
82,820.0,-4.443271635688649,-4.4434981068743005,-4.446702052804141
83,830.0,-4.448894541758532,-4.449121739057225,-4.4524053401752495
84,840.0,-4.454551459118495,-4.454779381504403,-4.458142738579005
85,850.0,-4.460242046311825,-4.46047069491573,-4.463913818615416
86,860.0,-4.46596597050456,-4.466195345925628,-4.469718327632649
87,870.0,-4.4717229092164255,-4.4719530069631945,-4.475555875184072
88,880.0,-4.47751254240392,-4.477743363150107,-4.481426128550801
89,890.0,-4.4833345632021,-4.483566104835896,-4.487328747822944
90,900.0,-4.489188666731417,-4.489420928751415,-4.493263509760555
91,910.0,-4.495074560743415,-4.495307540349497,-4.499229955702063
92,920.0,-4.500991957003686,-4.50122565240056,-4.505227917740241
93,930.0,-4.5069405748109705,-4.507174982684368,-4.5112569773296975
94,940.0,-4.512920140084513,-4.513155256491478,-4.517316915289884
95,950.0,-4.518930379933189,-4.519166204216563,-4.523407419515333
96,960.0,-4.52497103734991,-4.525207565107838,-4.529528217492683
97,970.0,-4.531041854025918,-4.531279080154422,-4.535679012330896
98,980.0,-4.537142578759389,-4.5373805001697365,-4.5418595604904155
99,990.0,-4.543272968911163,-4.543511581172244,-4.548069536495889
100,1000.0,,,
