,temperature,A15--Cr3Si a=5.0830,L1_2--AuCu3 a=4.0071
0,0.0,-3.4813983636581156,-3.590626402663294
1,10.0,-3.4814114115955506,-3.5906279752981063
2,20.0,-3.481514901475887,-3.59065644493441
3,30.0,-3.481819871475963,-3.5907886416057684
4,40.0,-3.4824035966916074,-3.591110164850357
5,50.0,-3.4832949137635563,-3.5916725882048395
6,60.0,-3.484494326798628,-3.5924958802105142
7,70.0,-3.4859895005768147,-3.593581289836951
8,80.0,-3.4877632680007724,-3.5949207211658525
9,90.0,-3.4897973960672,-3.5965020345896526
10,100.0,-3.492074251358282,-3.5983117885514346
11,110.0,-3.4945774648049808,-3.600336586518452
12,120.0,-3.4972921341647374,-3.6025636942008066
13,130.0,-3.5002048026477097,-3.60498128926696
14,140.0,-3.503303362545835,-3.6075785264567646
15,150.0,-3.5065769166394274,-3.6103455120428567
16,160.0,-3.5100156452995703,-3.6132732408194808
17,170.0,-3.51361067215847,-3.61635351712918
18,180.0,-3.5173539628366624,-3.6195788743115584
19,190.0,-3.5212382036315306,-3.6229424984016827
20,200.0,-3.525256734387645,-3.6264381562249928
21,210.0,-3.5294034517799666,-3.6300601344952157
22,220.0,-3.5336727655435536,-3.6338031814700127
23,230.0,-3.538059514213175,-3.6376624598033844
24,240.0,-3.54255894884991,-3.6416335014182173
25,250.0,-3.547166662121104,-3.645712170375657
26,260.0,-3.5518785702653792,-3.6498946291929144
27,270.0,-3.5566908720896406,-3.654177309829554
28,280.0,-3.5616000110528683,-3.65855688783971
29,290.0,-3.566602679646307,-3.6630302586059185
30,300.0,-3.571695772602575,-3.667594519209009
31,310.0,-3.5768763710494924,-3.6722469473161925
32,320.0,-3.5821417462098744,-3.676984990457863
33,330.0,-3.5874892965603973,-3.6818062458547334
34,340.0,-3.5929166044726872,-3.6867084523796563
35,350.0,-3.5984213794680486,-3.6916894779252774
36,360.0,-3.6040014343990734,-3.696747308522936
37,370.0,-3.6096546559576788,-3.701880038720425
38,380.0,-3.615379150380482,-3.7070858675288574
39,390.0,-3.6211730360911965,-3.7123630852120533
40,400.0,-3.627034545215219,-3.71771007092303
41,410.0,-3.6329619925792724,-3.723125283582508
42,420.0,-3.638953798828234,-3.7286072596100768
43,430.0,-3.6450080533006766,-3.734154606371786
44,440.0,-3.6511241487686523,-3.7397659942861714
45,450.0,-3.6573000054397746,-3.7454401593253794
46,460.0,-3.6635343768603867,-3.7511758947739056
47,470.0,-3.6698258739693985,-3.756972045880633
48,480.0,-3.6761734790628866,-3.7628275130365427
49,490.0,-3.6825756156831204,-3.768741243562139
50,500.0,-3.6890300614411204,-3.7747122292838773
51,510.0,-3.695538427157431,-3.7807395065429956
52,520.0,-3.7020980438388498,-3.7868221540446036
53,530.0,-3.708725755026545,-3.792959285437023
54,540.0,-3.715373886672472,-3.799150054669893
55,550.0,-3.722080128798824,-3.8053936484945576
56,560.0,-3.7288395863080477,-3.8116892886103853
57,570.0,-3.7356434178249587,-3.818036225803416
58,580.0,-3.742493567244726,-3.8244337442840477
59,590.0,-3.749388159517646,-3.8308811550810304
60,600.0,-3.756328278789956,-3.837377798011535
61,610.0,-3.763311295442666,-3.843923036822501
62,620.0,-3.7703367888292267,-3.8505162623472597
63,630.0,-3.7773982923976734,-3.857156890555286
64,640.0,-3.784514439486785,-3.8638443599596384
65,650.0,-3.7916653958800994,-3.870578130644918
66,660.0,-3.798855762782919,-3.877357686074774
67,670.0,-3.8060865911655783,-3.8841825271887074
68,680.0,-3.8133552405098365,-3.891052181167019
69,690.0,-3.8206628802124154,-3.8979661898669633
70,700.0,-3.828008131415898,-3.904924114145344
71,710.0,-3.835390413774774,-3.9119255348295967
72,720.0,-3.8428091489241285,-3.9189700510382703
73,730.0,-3.85026439937775,-3.9260572777987357
74,740.0,-3.857755152966422,-3.9331868496268902
75,750.0,-3.865280903150171,-3.9403584109804153
76,760.0,-3.8728413523874115,-3.947571631709817
77,770.0,-3.8804357850107474,-3.9548261901737365
78,780.0,-3.8880639538590995,-3.9621217839614613
79,790.0,-3.895725320840371,-3.969458126654788
80,800.0,-3.90341950823229,-3.976834943625832
81,810.0,-3.91114598968545,-3.9842519728426695
82,820.0,-3.918904384284845,-3.991708976680355
83,830.0,-3.9266943663036376,-3.999205723233112
84,840.0,-3.9345153701645805,-4.006741994120435
85,850.0,-3.9423671656592796,-4.014317593791427
86,860.0,-3.9502493431314547,-4.021932333476828
87,870.0,-3.958161438455261,-4.029586039807807
88,880.0,-3.9661031484946956,-4.037278555333028
89,890.0,-3.974074156084487,-4.045009733816838
90,900.0,-3.9820741168824894,-4.052779452911627
91,910.0,-3.99010259523486,-4.060587584727447
92,920.0,-3.998159435624574,-4.068434032160003
93,930.0,-4.006244125565234,-4.076318705799488
94,940.0,-4.014356484064387,-4.084241535396138
95,950.0,-4.022496183376875,-4.092202460365069
96,960.0,-4.030662835251261,-4.100201443758414
97,970.0,-4.038856228130832,-4.108238443798623
98,980.0,-4.0470760690805685,-4.116313461866507
99,990.0,-4.055322054875001,-4.124426494794397
100,1000.0,,
