,temperature,L2_1--AlCu2Mn--heusler a=6.0885
0,0.0,0.0
1,10.0,0.18386507314033745
2,20.0,1.1272537626381949
3,30.0,2.557474109270316
4,40.0,4.29869375877449
5,50.0,6.2523017336272275
6,60.0,8.314704737099742
7,70.0,10.401171904910033
8,80.0,12.45529629160956
9,90.0,14.444383431037682
10,100.0,16.35193341925145
11,110.0,18.171484308164793
12,120.0,19.90243284359534
13,130.0,21.547413167640926
14,140.0,23.110717342026
15,150.0,24.59736779376649
16,160.0,26.01258547675076
17,170.0,27.36149457246632
18,180.0,28.648967204274438
19,190.0,29.87955022080111
20,200.0,31.05743939918346
21,210.0,32.186480387599
22,220.0,33.27018407574503
23,230.0,34.31174910532905
24,240.0,35.31408725459878
25,250.0,36.27984925135966
26,260.0,37.21144966456861
27,270.0,38.11109018102191
28,280.0,38.980780963061314
29,290.0,39.822360009837865
30,300.0,40.63751057233796
31,310.0,41.42777673989787
32,320.0,42.194577347468325
33,330.0,42.939218363089495
34,340.0,43.66290391307685
35,350.0,44.36674609387198
36,360.0,45.0517737076497
37,370.0,45.71894004576004
38,380.0,46.36912983105746
39,390.0,47.003165417626704
40,400.0,47.62181233504243
41,410.0,48.22578425370865
42,420.0,48.81574743866212
43,430.0,49.39232475082637
44,440.0,49.95609924753321
45,450.0,50.50761742769089
46,460.0,51.04739216139493
47,470.0,51.57590533896627
48,480.0,52.09361027007799
49,490.0,52.60093385998553
50,500.0,53.098278586641776
51,510.0,53.58602429964302
52,520.0,54.06452985950524
53,530.0,54.53413463363519
54,540.0,54.995159863498124
55,550.0,55.44790991579495
56,560.0,55.89267342907409
57,570.0,56.32972436592522
58,580.0,56.7593229797795
59,590.0,57.18171670438733
60,600.0,57.59714097317783
61,610.0,58.00581997491964
62,620.0,58.407967351505185
63,630.0,58.80378684297128
64,640.0,59.19347288448948
65,650.0,59.57721115944099
66,660.0,59.95517911239843
67,670.0,60.327546425397365
68,680.0,60.694475460598035
69,690.0,61.05612167208237
70,700.0,61.41263398933435
71,710.0,61.764155174687254
72,720.0,62.11082215680195
73,730.0,62.45276634208931
74,740.0,62.79011390573463
75,750.0,63.122986063969186
76,760.0,63.45149932894942
77,770.0,63.77576574759222
78,780.0,64.095893125512
79,790.0,64.41198523720716
80,800.0,64.72414202344417
81,810.0,65.03245977677446
82,820.0,65.33703131603843
83,830.0,65.63794615060137
84,840.0,65.93529063506996
85,850.0,66.22914811508151
86,860.0,66.5195990648457
87,870.0,66.80672121693507
88,880.0,67.09058968486332
89,890.0,67.37127707892385
90,900.0,67.64885361571737
91,910.0,67.92338722178097
92,920.0,68.19494363169062
93,930.0,68.46358648100338
94,940.0,68.72937739433047
95,950.0,68.99237606884586
96,960.0,69.25264035355737
97,970.0,69.51022632452496
98,980.0,69.76518835632744
99,990.0,70.01757918995159
100,1000.0,70.26744999738874
