,temperature,L2_1--AlCu2Mn--heusler a=6.3071,mp-1093988 a=9.3320,mp-1229031 a=2.8271
0,0.0,0.0,0.0,0.0
1,10.0,0.6933285653249749,4.818752981966431,0.2610256957714352
2,20.0,2.919051498627945,8.899046294515523,1.9379752651458881
3,30.0,5.958921489544601,12.200784014709626,5.100814909388578
4,40.0,9.16470321782171,15.918449784576191,8.588809271552758
5,50.0,12.07734882827007,20.086941157218362,11.700748858255922
6,60.0,14.503135802805868,24.540184801860097,14.244241560850337
7,70.0,16.442359376617805,28.815531925332706,16.252412213600973
8,80.0,17.9706293537235,32.75492829113785,17.82285891375405
9,90.0,19.174801151029342,36.01042770026221,19.054244336205382
10,100.0,20.13007960323571,38.44089914805825,20.028052458375882
11,110.0,20.895727259594373,40.02073702691787,20.806824838753286
12,120.0,21.516411199496538,40.82519884644934,21.437240153907894
13,130.0,22.02566420009239,41.010681278320675,21.953876482227507
14,140.0,22.44850775931348,40.73016778608745,22.382379011036164
15,150.0,22.803465639958123,40.15443642395183,22.741877109466408
16,160.0,23.10479456996009,39.417969380247996,23.046769578153913
17,170.0,23.363072575179014,38.54165381889983,23.308094132777473
18,180.0,23.58673978208973,37.6703333411913,23.534196795099437
19,190.0,23.782268932279425,36.88561282385519,23.731636015134647
20,200.0,23.954428512032123,36.097183509106415,23.905557223779795
21,210.0,24.107448888463317,35.26990780418253,24.060029739025534
22,220.0,24.244431912235356,34.932237160622364,24.19825050591454
23,230.0,24.36798239458798,33.77002619901175,24.32286985987894
24,240.0,24.480147387288305,33.360786079883646,24.436006484490218
25,250.0,24.58272799342308,33.50695557134356,24.539350354734808
26,260.0,24.67697922359745,32.143180726825214,24.634405873676744
27,270.0,24.763938140234753,32.2584580312358,24.722263679102472
28,280.0,24.84547073647646,31.346067947963842,24.804083878496094
29,290.0,24.921049235739872,31.697073218941732,24.88033830859678
30,300.0,24.99224955766769,31.106452224695705,24.95226689936923
31,310.0,25.05938165420269,30.82851414298632,25.019992782712247
32,320.0,25.123227164122895,31.192756194168624,25.0842860846754
33,330.0,25.18372554059213,29.928935162698906,25.145438761132635
34,340.0,25.241589972093674,30.19131295135772,25.20388223945018
35,350.0,25.29751036575553,30.0090602983879,25.26014655339226
36,360.0,25.35035711205177,29.58792303990211,25.313919374628043
37,370.0,25.402132974229925,30.218081650608873,25.366331741292747
38,380.0,25.45240936783337,28.18075181074673,25.416779189068293
39,390.0,25.500196361117876,30.312916565811022,25.465891549933037
40,400.0,25.54801044329761,30.447612662720708,25.513740114553652
41,410.0,25.593148259213066,28.208660473997263,25.560615788681012
42,420.0,25.63876721881143,28.696755663690737,25.606179395870864
43,430.0,25.68251082125142,29.057097117709635,25.651083205132462
44,440.0,25.725995655992072,28.997045576801295,25.695349981141312
45,450.0,25.76832155490488,29.420456200102148,25.738575708477242
46,460.0,25.810054371132587,26.40285196881492,25.781728759490637
47,470.0,25.851092873003168,31.726878381549422,25.82392367221137
48,480.0,25.89287845375716,27.59715192859632,25.866011566310956
49,490.0,25.93252890402576,26.560774139444245,25.907417901907486
50,500.0,25.972299028378103,29.97519726813788,25.94864607373658
51,510.0,26.01228755461509,28.394998774790334,25.989877301405745
52,520.0,26.05275884940563,28.380829906499304,26.03057332973551
53,530.0,26.091122437328504,31.350027562992622,26.071210708821276
54,540.0,26.12789426703662,25.722543309783273,26.11159010645341
55,550.0,26.16999955311821,28.28084739226359,26.15206672618005
56,560.0,26.20685915504274,28.242922191636122,26.192660655655292
57,570.0,26.245648037003676,28.193310154155334,26.232760471527396
58,580.0,26.284207648851243,28.149721853451364,26.27313431737084
59,590.0,26.323330585352977,28.135908088025946,26.31339324580938
60,600.0,26.360530343316682,24.12400199677803,26.3545027679988
61,610.0,26.400167804958503,34.29366139918103,26.39437693899221
62,620.0,26.436258875924665,26.42698958351098,26.43540372242953
63,630.0,26.477622281305553,26.430935686143435,26.476027289707787
64,640.0,26.515197346152192,28.808658383965206,26.517249097428596
65,650.0,26.552706268839845,27.617785320735496,26.558296021496375
66,660.0,26.59240944005952,28.17237896784285,26.59960869872835
67,670.0,26.629430212804248,28.119869354408728,26.641505103786784
68,680.0,26.671274810677044,28.119163196386506,26.683023415398033
69,690.0,26.7083293136735,27.68130843615954,26.725088055869392
70,700.0,26.748872841479795,27.73859235026837,26.76770697327046
71,710.0,26.78568593722133,27.85768544716477,26.81012318030864
72,720.0,26.827748221445802,27.83956785677279,26.853340399158284
73,730.0,26.866190861423476,27.786292163205946,26.89633374770698
74,740.0,26.906442145998383,21.29582431805901,26.940178080361346
75,750.0,26.94664414704156,34.00893553887652,26.98408464804308
76,760.0,26.98561601838859,27.77375722595398,27.028525363459526
77,770.0,27.029655409067477,34.68335421755118,27.072632594637533
78,780.0,27.066252933331516,13.125713656548637,27.118322870019718
79,790.0,27.110394444241688,36.01814706207978,27.163966595584103
80,800.0,27.15076093878411,27.208580115693767,27.20959523455191
81,810.0,27.189824322706905,27.70428834756502,27.255836737143447
82,820.0,27.235206908521963,26.139298613279415,27.302760353449102
83,830.0,27.27842772445112,29.338330810652522,27.350441883617282
84,840.0,27.312941424700547,27.69803998711444,27.397128943435238
85,850.0,27.366782177042747,27.647127824750985,27.447075224455055
86,860.0,27.398709474154273,27.633699239815776,27.494515014552622
87,870.0,27.45022696743048,26.258697898447924,27.54411495308731
88,880.0,27.494569753479535,38.1737747496534,27.593586357632596
89,890.0,27.53049804387883,19.003631627221075,27.64443563218052
90,900.0,27.582080683793407,27.597021901329867,27.694335470741535
91,910.0,27.624394695202902,27.88068652506599,27.747079061495448
92,920.0,27.668725445614243,27.674453983765616,27.79939566378377
93,930.0,27.715193099585164,15.622016922918197,27.850348808626755
94,940.0,27.75684379170434,38.249317057359754,27.904592545846935
95,950.0,27.815107135265073,27.496621773676377,27.958669164226855
96,960.0,27.84843275178428,38.188829791148116,28.012364401308965
97,970.0,27.90081898297128,8.112896245184713,28.068331088185037
98,980.0,27.946254065989503,46.844789295806294,28.123273964762742
99,990.0,28.001146069023513,18.291918080302256,28.180694324107666
100,1000.0,,,
