,temperature,L2_1--AlCu2Mn--heusler a=5.9376
0,0.0,0.0
1,10.0,0.2971135752118462
2,20.0,1.6528984412215162
3,30.0,3.7302820395612932
4,40.0,5.901963743382023
5,50.0,7.9516179746028595
6,60.0,9.862298066547321
7,70.0,11.623903173911922
8,80.0,13.218866831018682
9,90.0,14.637876857815773
10,100.0,15.884029858794776
11,110.0,16.969515595012204
12,120.0,17.910971852884906
13,130.0,18.726843438389075
14,140.0,19.434455480667
15,150.0,20.049852969754443
16,160.0,20.58658329088976
17,170.0,21.05714815145562
18,180.0,21.470905524748392
19,190.0,21.836941789679244
20,200.0,22.16235022617767
21,210.0,22.451956458289285
22,220.0,22.71260172549639
23,230.0,22.947024741373696
24,240.0,23.15902667625179
25,250.0,23.352163915555522
26,260.0,23.527988857064148
27,270.0,23.690029805107006
28,280.0,23.837402931746983
29,290.0,23.975312625954633
30,300.0,24.102869449985008
31,310.0,24.221898887028274
32,320.0,24.33164880689252
33,330.0,24.43483401334862
34,340.0,24.53435678985941
35,350.0,24.624759474386867
36,360.0,24.71277494323302
37,370.0,24.795080534394753
38,380.0,24.87249669804193
39,390.0,24.950093965308913
40,400.0,25.019946512333618
41,410.0,25.088639426449515
42,420.0,25.155874670388425
43,430.0,25.215864513248977
44,440.0,25.282963181173344
45,450.0,25.338491872735805
46,460.0,25.397717132532005
47,470.0,25.452687208667044
48,480.0,25.505381651915066
49,490.0,25.560224481659617
50,500.0,25.611205533224638
51,510.0,25.66443546609215
52,520.0,25.71105517768263
53,530.0,25.756377113381667
54,540.0,25.806560601538646
55,550.0,25.853709677274402
56,560.0,25.903419041740896
57,570.0,25.939585182674136
58,580.0,25.9844369156042
59,590.0,26.039546838149533
60,600.0,26.0713968829461
61,610.0,26.116952885773586
62,620.0,26.156602465244802
63,630.0,26.208354418580477
64,640.0,26.236744417029602
65,650.0,26.29014223789967
66,660.0,26.318204801567717
67,670.0,26.36849189037708
68,680.0,26.400612036440304
69,690.0,26.447794368828784
70,700.0,26.479071240050256
71,710.0,26.527191532752656
72,720.0,26.55277598110633
73,730.0,26.61182927693523
74,740.0,26.6275609486209
75,750.0,26.68143715959863
76,760.0,26.717972046261426
77,770.0,26.75779120465981
78,780.0,26.78418040783894
79,790.0,26.826856971565856
80,800.0,26.88219853593772
81,810.0,26.89802259386686
82,820.0,26.942931341683042
83,830.0,26.97266838468551
84,840.0,27.01808190774223
85,850.0,27.067563354813625
86,860.0,27.08670241235235
87,870.0,27.129653544362334
88,880.0,27.16543378581307
89,890.0,27.202283535485677
90,900.0,27.260437649498424
91,910.0,27.255750965047046
92,920.0,27.339231811390224
93,930.0,27.345056120823216
94,940.0,27.389539004690246
95,950.0,27.414514828933093
96,960.0,27.48177838562131
97,970.0,27.51321817424665
98,980.0,27.51946100802321
99,990.0,27.58746982206329
100,1000.0,
