,temperature,L2_1--AlCu2Mn--heusler a=5.9950
0,0.0,0.0
1,10.0,0.11722697464913719
2,20.0,0.5869993872199892
3,30.0,1.3856816944558767
4,40.0,2.4404065345593504
5,50.0,3.672030759311925
6,60.0,5.020261327617493
7,70.0,6.441172329417998
8,80.0,7.900864853096654
9,90.0,9.372901353896513
10,100.0,10.837346123651056
11,110.0,12.279885850778353
12,120.0,13.690793383007387
13,130.0,15.063881968055746
14,140.0,16.395583198552718
15,150.0,17.684201497130754
16,160.0,18.92934336470768
17,170.0,20.13149556145306
18,180.0,21.291720685347038
19,190.0,22.411441227744056
20,200.0,23.492288515024935
21,210.0,24.53599842266068
22,220.0,25.544340424204048
23,230.0,26.519070208604433
24,240.0,27.46189885489674
25,250.0,28.374473569377262
26,260.0,29.258366443244835
27,270.0,30.115068726684527
28,280.0,30.94598885298476
29,290.0,31.752452969560018
30,300.0,32.53570710312018
31,310.0,33.296920348668685
32,320.0,34.03718865773507
33,330.0,34.75753893282808
34,340.0,35.45893322815818
35,350.0,36.14227292255598
36,360.0,36.80840277690978
37,370.0,37.45811482113826
38,380.0,38.09215203849388
39,390.0,38.71121183084247
40,400.0,39.315949259421224
41,410.0,39.90698006280735
42,420.0,40.48488345868766
43,430.0,41.05020473894593
44,440.0,41.60345766937784
45,450.0,42.145126706187405
46,460.0,42.67566904175937
47,470.0,43.19551649197429
48,480.0,43.70507723705711
49,490.0,44.20473742734459
50,500.0,44.694862664686376
51,510.0,45.175799369549395
52,520.0,45.64787604317078
53,530.0,46.111404433357855
54,540.0,46.56668061193291
55,550.0,47.01398597111634
56,560.0,47.45358814555024
57,570.0,47.88574186613128
58,580.0,48.310689751222924
59,590.0,48.72866304043474
60,600.0,49.13988227559545
61,610.0,49.54455793327002
62,620.0,49.942891012648595
63,630.0,50.33507358244265
64,640.0,50.721289290005245
65,650.0,51.10171383566742
66,660.0,51.47651541500964
67,670.0,51.845855131526704
68,680.0,52.20988738200678
69,690.0,52.568760216658056
70,700.0,52.922615675913214
71,710.0,53.27159010563656
72,720.0,53.61581445236104
73,730.0,53.95541453998449
74,740.0,54.290511329300145
75,750.0,54.6212211615907
76,760.0,54.947655987406165
77,770.0,55.26992358159464
78,780.0,55.58812774554879
79,790.0,55.90236849750265
80,800.0,56.212742251787546
81,810.0,56.519341987714945
82,820.0,56.822257408834304
83,830.0,57.121575093176624
84,840.0,57.41737863510802
85,850.0,57.70974877932214
86,860.0,57.998763547483776
87,870.0,58.28449835799211
88,880.0,58.56702613933287
89,890.0,58.84641743735677
90,900.0,59.1227405169449
91,910.0,59.39606145833495
92,920.0,59.66644424848198
93,930.0,59.93395086774241
94,940.0,60.19864137216426
95,950.0,60.46057397160844
96,960.0,60.719805104047275
97,970.0,60.97638950612646
98,980.0,61.230380280324354
99,990.0,61.48182895884085
100,1000.0,61.7307855644323
