calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
387e225d-e43d-42d2-bb19-7880747d6b03,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCuNi,mp-1225664,mp-1225664,2.7142059715168654,2.7142059715168654,6.378756237975001,90.0,90.0,119.99999999999999,1e-08,negative,223.237,135.952,131.443,-25.956,-0.000,-0.000,135.952,223.237,131.443,25.956,-0.000,-0.000,130.386,130.386,253.270,0.000,-0.000,-0.000,-25.956,25.956,-0.000,39.991,0.000,0.000,0.000,0.000,0.000,-0.000,39.991,-25.956,0.000,0.000,-0.000,0.000,-25.956,43.643
9c06477c-0882-492a-97d1-1697a3efb8cf,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCuNi,mp-1225664,mp-1225664,2.7122791138154767,2.7122791138154763,6.38444608048053,90.0,90.0,120.00000000000001,1e-08,negative,233.277,146.174,138.451,25.288,0.000,-0.000,146.174,233.277,138.451,-25.288,0.000,-0.000,140.573,140.573,261.377,-0.000,0.000,-0.000,25.856,-25.856,0.000,39.853,0.000,-0.000,10.662,10.662,8.194,0.000,38.913,25.292,0.000,0.000,0.000,0.000,25.856,43.892
387e225d-e43d-42d2-bb19-7880747d6b03,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCuNi,mp-1225664,mp-1225664,2.7142059715168654,2.7142059715168654,6.378756237975001,90.0,90.0,119.99999999999999,1e-08,positive,223.237,135.952,131.443,-25.956,0.000,0.000,135.952,223.237,131.443,25.956,-0.000,0.000,130.250,130.250,253.273,0.000,-0.000,0.000,-23.894,23.435,-0.018,36.170,-0.000,0.000,-0.000,-0.000,-0.000,0.000,39.991,-25.956,-0.000,-0.000,0.000,-0.000,-25.956,43.643
9c06477c-0882-492a-97d1-1697a3efb8cf,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCuNi,mp-1225664,mp-1225664,2.7122791138154767,2.7122791138154763,6.38444608048053,90.0,90.0,120.00000000000001,1e-08,positive,212.070,124.954,122.143,25.300,-0.000,0.000,124.954,212.070,122.143,-25.300,-0.000,0.000,119.404,119.404,245.045,-0.000,-0.000,0.000,25.856,-25.856,-0.000,39.853,-0.000,-0.000,-10.662,-10.662,-8.194,-0.000,38.913,25.292,-0.000,-0.000,-0.000,-0.000,25.856,43.892
d063b276-b417-4501-86ed-69aa7bd93757,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCuNi,mp-1225664,mp-1225664,2.7142059715168654,2.7142059715168654,6.378756237975001,90.0,90.0,119.99999999999999,1e-07,negative,223.237,135.952,131.443,-25.956,-0.000,-0.000,135.952,223.237,131.443,25.956,0.000,-0.000,131.443,131.443,255.147,0.000,-0.000,-0.000,-25.956,25.956,0.000,39.991,0.000,-0.000,-0.000,0.000,0.000,-0.000,39.991,-25.956,-0.000,0.000,0.000,-0.000,-25.956,43.643
a745b230-cc92-4962-a0a4-a6f384973afb,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCuNi,mp-1225664,mp-1225664,2.7122791138154767,2.7122791138154763,6.38444608048053,90.0,90.0,120.00000000000001,1e-07,negative,222.854,136.547,130.978,24.625,0.000,0.000,137.625,222.601,131.003,-23.514,0.000,0.000,131.250,131.250,254.984,0.000,0.000,-0.000,25.856,-25.856,0.000,39.853,0.000,-0.000,-0.000,0.000,0.000,0.000,39.853,25.856,1.349,1.349,1.036,0.000,25.143,43.464
d063b276-b417-4501-86ed-69aa7bd93757,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCuNi,mp-1225664,mp-1225664,2.7142059715168654,2.7142059715168654,6.378756237975001,90.0,90.0,119.99999999999999,1e-07,positive,223.237,135.952,131.443,-25.956,-0.000,0.000,135.952,223.237,131.443,25.956,0.000,0.000,130.309,130.309,253.269,0.000,-0.000,0.000,-23.656,23.609,-0.002,36.115,0.000,-0.000,0.000,-0.000,-0.000,0.000,39.991,-25.956,0.000,-0.000,-0.000,0.000,-25.956,43.643
a745b230-cc92-4962-a0a4-a6f384973afb,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCuNi,mp-1225664,mp-1225664,2.7122791138154767,2.7122791138154763,6.38444608048053,90.0,90.0,120.00000000000001,1e-07,positive,224.273,136.490,131.071,25.856,-0.000,0.000,136.490,224.273,131.071,-25.856,-0.000,0.000,128.957,128.957,252.257,-0.000,-0.000,0.000,25.856,-25.856,-0.000,39.853,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.853,25.856,-1.349,-1.349,-1.036,-0.000,25.143,43.464
019886ea-1a87-4df6-b68f-f8b07e776da9,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCuNi,mp-1225664,mp-1225664,2.7142059715168654,2.7142059715168654,6.378756237975001,90.0,90.0,119.99999999999999,1e-06,negative,223.238,135.952,131.443,-25.957,-0.000,-0.000,135.952,223.238,131.443,25.957,-0.000,-0.000,130.317,130.317,253.270,-0.000,-0.000,-0.000,-23.539,23.540,0.000,35.947,-0.000,-0.000,-0.000,0.000,0.000,-0.000,39.991,-25.956,-0.000,0.000,0.000,-0.000,-25.956,43.643
712849fc-6563-456e-8507-01261daae87c,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCuNi,mp-1225664,mp-1225664,2.7122791138154767,2.7122791138154763,6.38444608048053,90.0,90.0,120.00000000000001,1e-06,negative,224.274,136.490,131.072,25.856,0.000,-0.000,135.452,222.483,130.203,-25.228,0.000,0.000,130.286,130.286,253.207,0.000,0.000,-0.000,25.856,-25.856,0.000,39.853,0.000,-0.000,0.428,0.428,0.329,0.000,36.078,23.593,0.407,0.407,0.313,0.000,23.705,42.602
