calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3576d808-41bf-4e57-b0c3-906aa4cb5b44,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,A15--Cr3Si,A15--Cr3Si,4.823345892460631,4.823345892460631,4.823345892460631,90.0,90.0,90.0,1e-08,negative,323.867,144.595,144.595,-0.000,-0.000,-0.000,144.595,323.867,144.595,0.000,0.000,-0.000,144.595,144.595,323.867,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.858,-0.000,-0.000,0.000,0.000,-0.000,-0.000,24.858,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.858
3576d808-41bf-4e57-b0c3-906aa4cb5b44,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,A15--Cr3Si,A15--Cr3Si,4.823345892460631,4.823345892460631,4.823345892460631,90.0,90.0,90.0,1e-08,positive,323.866,144.595,144.595,0.000,0.000,0.000,144.595,323.866,144.595,0.000,-0.000,0.000,144.595,144.595,323.866,0.000,0.000,-0.000,-0.000,-0.000,0.000,24.858,0.000,0.000,-0.000,-0.000,-0.000,0.000,24.858,0.000,-0.000,-0.000,0.000,0.000,0.000,24.858
61a6e319-a067-4f62-9d27-354ab05e0cb9,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,A15--Cr3Si,A15--Cr3Si,4.823345892460631,4.823345892460631,4.823345892460631,90.0,90.0,90.0,1e-07,negative,323.867,144.595,144.595,-0.000,-0.000,-0.000,144.595,323.867,144.595,-0.000,-0.000,-0.000,144.595,144.595,323.867,-0.000,-0.000,-0.000,0.000,0.000,0.000,24.858,-0.000,-0.000,0.000,0.000,0.000,-0.000,24.858,-0.000,0.000,0.000,0.000,0.000,-0.000,24.858
61a6e319-a067-4f62-9d27-354ab05e0cb9,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,A15--Cr3Si,A15--Cr3Si,4.823345892460631,4.823345892460631,4.823345892460631,90.0,90.0,90.0,1e-07,positive,323.866,144.595,144.595,0.000,0.000,0.000,144.595,323.866,144.595,0.000,0.000,0.000,144.595,144.595,323.866,0.000,0.000,0.000,-0.000,-0.000,-0.000,24.858,0.000,0.000,-0.000,-0.000,-0.000,0.000,24.858,0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.858
3e68effa-606b-46d2-a102-5c1773546f39,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,A15--Cr3Si,A15--Cr3Si,4.823345892460631,4.823345892460631,4.823345892460631,90.0,90.0,90.0,1e-06,negative,323.870,144.596,144.596,-0.000,-0.000,-0.000,144.596,323.870,144.596,-0.000,-0.000,-0.000,144.596,144.596,323.870,-0.000,-0.000,-0.000,0.000,0.000,0.000,24.874,-0.000,0.000,0.000,0.000,0.000,0.000,24.874,0.000,0.000,0.000,0.000,0.000,-0.000,24.874
3e68effa-606b-46d2-a102-5c1773546f39,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,A15--Cr3Si,A15--Cr3Si,4.823345892460631,4.823345892460631,4.823345892460631,90.0,90.0,90.0,1e-06,positive,323.863,144.595,144.595,0.000,0.000,0.000,144.595,323.863,144.595,0.000,0.000,0.000,144.595,144.595,323.863,0.000,0.000,0.000,-0.000,-0.000,-0.000,24.874,0.000,0.000,-0.000,-0.000,-0.000,0.000,24.874,0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.874
8675256f-8dcd-4a68-b98a-348ac76ccabb,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,D0_3--BiF3,D0_3--BiF3,6.052295680233545,6.052295680233545,6.052295680233545,90.0,90.0,90.0,1e-08,negative,210.237,208.993,208.993,-0.000,-0.000,-0.000,208.993,210.237,208.993,-0.000,-0.000,-0.000,208.993,208.993,210.237,0.000,0.000,-0.000,0.000,0.000,-0.000,86.935,0.000,0.000,-0.000,0.000,-0.000,0.000,86.935,-0.000,-0.000,0.000,-0.000,0.000,0.000,86.935
8675256f-8dcd-4a68-b98a-348ac76ccabb,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,D0_3--BiF3,D0_3--BiF3,6.052295680233545,6.052295680233545,6.052295680233545,90.0,90.0,90.0,1e-08,positive,210.237,208.993,208.993,0.000,0.000,0.000,208.993,210.237,208.993,0.000,0.000,0.000,208.993,208.993,210.237,-0.000,-0.000,0.000,0.000,-0.000,0.000,86.935,-0.000,0.000,0.000,-0.000,0.000,-0.000,86.935,0.000,0.000,-0.000,0.000,-0.000,-0.000,86.935
3d946a58-c2e4-47cf-aa3a-45c4f5150239,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,D0_3--BiF3,D0_3--BiF3,6.052295680233545,6.052295680233545,6.052295680233545,90.0,90.0,90.0,1e-07,negative,210.237,208.993,208.993,-0.000,0.000,-0.000,208.993,210.237,208.993,-0.000,-0.000,-0.000,208.993,208.993,210.237,-0.000,-0.000,-0.000,0.000,0.000,0.000,78.995,0.000,-0.000,0.000,0.000,0.000,-0.000,78.995,-0.000,0.000,0.000,0.000,-0.000,0.000,78.995
3d946a58-c2e4-47cf-aa3a-45c4f5150239,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,D0_3--BiF3,D0_3--BiF3,6.052295680233545,6.052295680233545,6.052295680233545,90.0,90.0,90.0,1e-07,positive,210.237,208.993,208.993,0.000,-0.000,0.000,208.993,210.237,208.993,0.000,-0.000,0.000,208.993,208.993,210.237,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,78.995,-0.000,0.000,-0.000,-0.000,-0.000,0.000,78.995,0.000,-0.000,-0.000,-0.000,0.000,-0.000,78.995
38510b20-7f37-4582-9fe3-095e2d3f0d6a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,D0_3--BiF3,D0_3--BiF3,6.052295680233545,6.052295680233545,6.052295680233545,90.0,90.0,90.0,1e-06,negative,210.238,208.994,208.994,-0.000,0.000,-0.000,208.994,210.238,208.994,-0.000,0.000,-0.000,208.994,208.994,210.238,-0.000,-0.000,-0.000,0.000,0.000,0.000,86.935,0.000,-0.000,0.000,0.000,0.000,-0.000,86.935,-0.000,0.000,0.000,0.000,0.000,0.000,86.935
38510b20-7f37-4582-9fe3-095e2d3f0d6a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,D0_3--BiF3,D0_3--BiF3,6.052295680233545,6.052295680233545,6.052295680233545,90.0,90.0,90.0,1e-06,positive,210.236,208.993,208.993,0.000,-0.000,0.000,208.993,210.236,208.993,0.000,0.000,0.000,208.993,208.993,210.236,0.000,-0.000,0.000,-0.000,-0.000,-0.000,86.935,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,86.935,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,86.935
d58bed45-ad11-4df7-b94d-071a2acf1d95,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,L1_2--AuCu3,L1_2--AuCu3,3.81259322253501,3.81259322253501,3.81259322253501,90.0,90.0,90.0,1e-08,negative,239.469,195.958,195.958,-0.000,-0.000,0.000,195.958,239.469,195.958,-0.000,-0.000,0.000,195.958,195.958,239.469,0.000,0.000,-0.000,-0.000,-0.000,-0.000,75.206,0.000,0.000,0.000,-0.000,-0.000,-0.000,75.206,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.206
d58bed45-ad11-4df7-b94d-071a2acf1d95,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,L1_2--AuCu3,L1_2--AuCu3,3.81259322253501,3.81259322253501,3.81259322253501,90.0,90.0,90.0,1e-08,positive,239.469,195.958,195.958,0.000,0.000,-0.000,195.958,239.469,195.958,0.000,0.000,-0.000,195.958,195.958,239.469,0.000,-0.000,-0.000,0.000,0.000,0.000,75.206,0.000,0.000,0.000,0.000,0.000,0.000,75.206,-0.000,0.000,-0.000,0.000,0.000,0.000,75.206
099f8dbb-2fed-414c-a92b-0c11060e278d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,L1_2--AuCu3,L1_2--AuCu3,3.81259322253501,3.81259322253501,3.81259322253501,90.0,90.0,90.0,1e-07,negative,239.469,195.958,195.958,-0.000,-0.000,0.000,195.958,239.469,195.958,-0.000,-0.000,0.000,195.958,195.958,239.469,-0.000,0.000,0.000,-0.000,0.000,0.000,75.206,-0.000,0.000,0.000,-0.000,0.000,-0.000,75.206,0.000,0.000,0.000,-0.000,-0.000,-0.000,75.206
099f8dbb-2fed-414c-a92b-0c11060e278d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,L1_2--AuCu3,L1_2--AuCu3,3.81259322253501,3.81259322253501,3.81259322253501,90.0,90.0,90.0,1e-07,positive,239.469,195.958,195.958,0.000,-0.000,0.000,195.958,239.469,195.958,0.000,0.000,-0.000,195.958,195.958,239.469,0.000,0.000,-0.000,0.000,-0.000,-0.000,75.206,0.000,0.000,-0.000,0.000,-0.000,0.000,75.206,0.000,-0.000,-0.000,0.000,0.000,0.000,75.206
b04fe4c4-1b6e-4d8f-ade8-b2dc88829dc9,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,L1_2--AuCu3,L1_2--AuCu3,3.81259322253501,3.81259322253501,3.81259322253501,90.0,90.0,90.0,1e-06,negative,239.469,195.959,195.959,-0.000,-0.000,0.000,195.959,239.469,195.959,-0.000,-0.000,0.000,195.959,195.959,239.469,-0.000,-0.000,-0.000,-0.000,0.000,0.000,75.206,-0.000,0.000,0.000,-0.000,0.000,-0.000,75.206,0.000,0.000,0.000,-0.000,-0.000,-0.000,75.206
b04fe4c4-1b6e-4d8f-ade8-b2dc88829dc9,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,L1_2--AuCu3,L1_2--AuCu3,3.81259322253501,3.81259322253501,3.81259322253501,90.0,90.0,90.0,1e-06,positive,239.468,195.957,195.957,0.000,0.000,0.000,195.957,239.468,195.957,0.000,0.000,-0.000,195.957,195.957,239.468,0.000,-0.000,0.000,0.000,-0.000,-0.000,75.206,0.000,0.000,-0.000,0.000,-0.000,0.000,75.206,0.000,-0.000,-0.000,0.000,0.000,0.000,75.206
eafe09ea-b6fc-4f8b-9c21-da00488cf166,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,mp-973983,mp-973983,5.401801312751471,5.40180131275147,4.37972421122211,90.0,90.0,120.00000000000001,1e-08,negative,269.081,195.253,166.112,0.000,-0.000,0.000,195.253,269.081,166.112,-0.000,-0.000,0.000,164.970,164.970,310.533,-0.000,-0.000,0.000,-2.450,-2.450,2.374,35.802,-0.000,-0.000,-2.450,-2.450,2.374,0.000,35.802,0.000,-3.509,-3.509,3.401,-0.000,-0.000,42.933
eafe09ea-b6fc-4f8b-9c21-da00488cf166,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,mp-973983,mp-973983,5.401801312751471,5.40180131275147,4.37972421122211,90.0,90.0,120.00000000000001,1e-08,positive,292.386,178.354,163.008,0.000,0.000,-0.000,178.354,292.386,163.008,-0.000,-0.000,0.000,166.508,166.508,309.042,0.000,-0.000,-0.000,2.450,2.450,-2.374,35.802,0.000,-0.000,2.450,2.450,-2.374,0.000,35.802,0.000,3.509,3.509,-3.401,0.000,-0.000,42.933
f22101ff-dd5d-4a04-a301-4f04c07f0750,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,mp-973983,mp-973983,5.401801312751471,5.40180131275147,4.37972421122211,90.0,90.0,120.00000000000001,1e-07,negative,282.058,179.377,167.518,0.000,-0.000,-0.000,195.951,269.778,165.436,0.000,-0.000,0.000,163.361,163.361,312.093,-0.000,0.000,0.000,0.000,-0.000,0.000,41.201,-0.000,0.000,-0.000,0.000,0.000,-0.000,41.201,0.000,-0.000,0.000,0.000,-0.000,-0.000,57.016
f22101ff-dd5d-4a04-a301-4f04c07f0750,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,mp-973983,mp-973983,5.401801312751471,5.40180131275147,4.37972421122211,90.0,90.0,120.00000000000001,1e-07,positive,292.386,178.354,163.008,0.000,0.000,-0.000,196.121,269.865,165.311,0.000,0.000,-0.000,165.816,165.816,309.713,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.201,0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.201,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,57.016
