,temperature,C1--CaF2--fluorite a=6.1967
0,0.0,107.77933874835553
1,10.0,107.8178776843735
2,20.0,107.8740513350348
3,30.0,107.89985983013852
4,40.0,107.90415686374192
5,50.0,107.89713465723128
6,60.0,107.88625397946231
7,70.0,107.8764546168999
8,80.0,107.87068971627157
9,90.0,107.87059055740794
10,100.0,107.87698452143096
11,110.0,107.8902302914205
12,120.0,107.91042003349514
13,130.0,107.93749520885383
14,140.0,107.97131708834999
15,150.0,108.01170583561175
16,160.0,108.05846337876245
17,170.0,108.11138720444453
18,180.0,108.17027429103392
19,190.0,108.23493298130786
20,200.0,108.30517803552581
21,210.0,108.38083534390789
22,220.0,108.4617376680908
23,230.0,108.54773092843308
24,240.0,108.63866561288663
25,250.0,108.73440863320548
26,260.0,108.83482873724388
27,270.0,108.93980776365818
28,280.0,109.04922423481365
29,290.0,109.16297814131187
30,300.0,109.28095853019138
31,310.0,109.4030767250849
32,320.0,109.52924115567559
33,330.0,109.65936148290692
34,340.0,109.79336100182867
35,350.0,109.9311492013629
36,360.0,110.07266817978628
37,370.0,110.21784050253662
38,380.0,110.36659210088102
39,390.0,110.5188649862969
40,400.0,110.67460090688007
41,410.0,110.83372864563633
42,420.0,110.99620119826709
43,430.0,111.16195248188265
44,440.0,111.33094658732422
45,450.0,111.50311645814202
46,460.0,111.67842450855697
47,470.0,111.85681858696039
48,480.0,112.03824903072821
49,490.0,112.2226818319138
50,500.0,112.41006425981301
51,510.0,112.60035871383899
52,520.0,112.79352970030064
53,530.0,112.98952552303552
54,540.0,113.18832658536532
55,550.0,113.38988560843573
56,560.0,113.59415795682592
57,570.0,113.80112839988597
58,580.0,114.01075555324083
59,590.0,114.22298524241664
60,600.0,114.43782649300944
61,610.0,114.65521979255271
62,620.0,114.87514429657
63,630.0,115.09755195079454
64,640.0,115.32243590591658
65,650.0,115.54976781995265
66,660.0,115.77951854547452
67,670.0,116.01163933009546
68,680.0,116.24610780463802
69,690.0,116.48292983948072
70,700.0,116.7220478061492
71,710.0,116.96345027131929
72,720.0,117.20713146564506
73,730.0,117.45303663483014
74,740.0,117.70113306306227
75,750.0,117.95143137854988
76,760.0,118.20390090658854
77,770.0,118.45848887653827
78,780.0,118.7152331884631
79,790.0,118.974056032021
80,800.0,119.23494789211041
81,810.0,119.49792811215487
82,820.0,119.76292033968467
83,830.0,120.02992906562241
84,840.0,120.29895210531544
85,850.0,120.56996484748163
86,860.0,120.84291262102964
87,870.0,121.11782166666568
88,880.0,121.39460600150234
89,890.0,121.6733218610704
90,900.0,121.95395011503959
91,910.0,122.23644191003378
92,920.0,122.52078025973252
93,930.0,122.80693609070167
94,940.0,123.09492338560115
95,950.0,123.38460310435258
96,960.0,123.67620488480826
97,970.0,123.9695365758772
98,980.0,124.26466081541274
99,990.0,124.56146447727245
100,1000.0,
