,temperature,C1--CaF2--fluorite a=5.6993
0,0.0,0.0
1,10.0,0.32664223041986123
2,20.0,1.8994199918324297
3,30.0,4.171725340977273
4,40.0,6.662782913883528
5,50.0,9.151941580634873
6,60.0,11.560893253780822
7,70.0,13.863849050317032
8,80.0,16.052554019332067
9,90.0,18.126051087721713
10,100.0,20.087316724697715
11,110.0,21.941601523294484
12,120.0,23.695358301172497
13,130.0,25.355522266606293
14,140.0,26.92904974623221
15,150.0,28.42264287659726
16,160.0,29.84260053274862
17,170.0,31.194750540382202
18,180.0,32.484431776316384
19,190.0,33.71650533513627
20,200.0,34.895381455823426
21,210.0,36.02505396118706
22,220.0,37.10913725334039
23,230.0,38.15090299804415
24,240.0,39.15331493266028
25,250.0,40.11906102831943
26,260.0,41.05058271286069
27,270.0,41.950101136634444
28,280.0,42.819640615300365
29,290.0,43.6610494600529
30,300.0,44.47601843708927
31,310.0,45.26609710301785
32,320.0,46.03270825328269
33,330.0,46.77716070347448
34,340.0,47.500660602978265
35,350.0,48.20432145935928
36,360.0,48.88917303135089
37,370.0,49.556169229388786
38,380.0,50.20619514539885
39,390.0,50.840073318066
40,400.0,51.45856932631389
41,410.0,52.062396791728105
42,420.0,52.65222186026265
43,430.0,53.22866722456345
44,440.0,53.79231574031227
45,450.0,54.343713683315315
46,460.0,54.88337368802081
47,470.0,55.411777403182185
48,480.0,55.92937789588845
49,490.0,56.43660183137092
50,500.0,56.9338514526734
51,510.0,57.42150638140367
52,520.0,57.899925258215326
53,530.0,58.36944723956439
54,540.0,58.83039336530161
55,550.0,59.28306781004448
56,560.0,59.727759029796786
57,570.0,60.164740814007764
58,580.0,60.59427325215
59,590.0,61.01660362290177
60,600.0,61.43196721316405
61,610.0,61.84058807335156
62,620.0,62.24267971479638
63,630.0,62.638445754381884
64,640.0,63.0280805111297
65,650.0,63.41176955890898
66,660.0,63.78969023903733
67,670.0,64.16201213619463
68,680.0,64.52889752073452
69,690.0,64.8905017601659
70,700.0,65.24697370230716
71,710.0,65.5984560324413
72,720.0,65.94508560652362
73,730.0,66.2869937623184
74,740.0,66.62430661019842
75,750.0,66.95714530516189
76,760.0,67.28562630151583
77,770.0,67.60986159147663
78,780.0,67.929958928943
79,790.0,68.24602203948585
80,800.0,68.55815081755566
81,810.0,68.86644151186364
82,820.0,69.17098689972414
83,830.0,69.47187645114819
84,840.0,69.76919648343294
85,850.0,70.06303030683912
86,860.0,70.353458362007
87,870.0,70.6405583496499
88,880.0,70.9244053530317
89,890.0,71.20507195369494
90,900.0,71.48262834092792
91,910.0,71.75714241530284
92,920.0,72.02867988669588
93,930.0,72.29730436715255
94,940.0,72.56307745891257
95,950.0,72.82605883784449
96,960.0,73.08630633265436
97,970.0,73.34387600006154
98,980.0,73.59882219619065
99,990.0,73.8511976444455
100,1000.0,74.1010535000137
