,temperature,A15--Cr3Si a=5.0830,L1_2--AuCu3 a=4.0071
0,0.0,145.44989097369978,156.39112720885632
1,10.0,145.43965541707485,156.38874164602493
2,20.0,145.36567681244748,156.33340128059754
3,30.0,145.2180409134733,156.13926905820438
4,40.0,145.04463608106832,155.80557430741808
5,50.0,144.88386421941206,155.3711794586539
6,60.0,144.75630129190424,154.87050867940738
7,70.0,144.67145163262074,154.3264424996472
8,80.0,144.63296343171316,153.7531009164905
9,90.0,144.64155656481972,153.15911336948503
10,100.0,144.69654210736914,152.54982997672786
11,110.0,144.7965931652278,151.92864956393132
12,120.0,144.94014322651617,151.29778731708524
13,130.0,145.1255622595619,150.6587257366089
14,140.0,145.35126315516453,150.01248252007537
15,150.0,145.6157308647705,149.3597698672387
16,160.0,145.9175462151084,148.7010970164719
17,170.0,146.2553729917754,148.0368335217028
18,180.0,146.62798838612014,147.36725129351268
19,190.0,147.0342265087553,146.692553628343
20,200.0,147.47302381672415,146.01289058653853
21,210.0,147.94335883268985,145.32837735681645
22,220.0,148.44430255118033,144.63909811328082
23,230.0,148.97493889164167,143.94511783083388
24,240.0,149.5344466589958,143.2464829861153
25,250.0,150.12201781123804,142.5432273492491
26,260.0,150.7369051946267,141.83537391469267
27,270.0,151.37839383551872,141.12293786466125
28,280.0,152.04576540018084,140.40592806916035
29,290.0,152.73838542108592,139.68434575308822
30,300.0,153.4556231165011,138.95819065205416
31,310.0,154.19685649482892,138.2274531853574
32,320.0,154.96153992657528,137.49212858645865
33,330.0,155.7490462430143,136.75220129725344
34,340.0,156.5588890477014,136.00765748947933
35,350.0,157.3905794898387,135.25848177469052
36,360.0,158.24358228058102,134.50465539278062
37,370.0,159.1172478156173,133.74615477402253
38,380.0,160.0113133621208,132.98296343151125
39,390.0,160.9252475777846,132.21505573577576
40,400.0,161.85862681570765,131.44240925844608
41,410.0,162.81100154241182,130.66499613969606
42,420.0,163.78206899366052,129.88279261028552
43,430.0,164.7701604573709,129.09577466614599
44,440.0,165.77773157654957,128.30390827495594
45,450.0,166.8021706742912,127.5071692093596
46,460.0,167.8433966497309,126.70553015898331
47,470.0,168.90068114587257,125.8989549628992
48,480.0,169.97457078935437,125.08741816096806
49,490.0,171.06309920419807,124.2708890796456
50,500.0,172.1617151192704,123.4493326703862
51,510.0,173.28472510834484,122.62271729854965
52,520.0,174.4372814938906,121.79101555101433
53,530.0,175.62088254472178,120.95418740014522
54,540.0,176.74284670630297,120.11220355203368
55,550.0,177.91001289583417,119.26502742465499
56,560.0,179.1121843060925,118.41262754697739
57,570.0,180.31663661437884,117.55496351656954
58,580.0,181.5358838470749,116.69200519798203
59,590.0,182.76576770824818,115.82371535427635
60,600.0,184.01153660420323,114.95006045115406
61,610.0,185.26774064769123,114.07099816976239
62,620.0,186.5347885249691,113.18649177023069
63,630.0,187.79083651211536,112.29650711570204
64,640.0,189.10435984663482,111.4010068869703
65,650.0,190.40886447585808,110.49995038669252
66,660.0,191.72141482190983,109.59330260286754
67,670.0,193.0484957832837,108.68101590431787
68,680.0,194.38205649101954,107.76306415983888
69,690.0,195.7278506479804,106.8394036253233
70,700.0,197.0839071736531,105.90998999691517
71,710.0,198.44909535462244,104.97478523230734
72,720.0,199.82323565134826,104.033752125279
73,730.0,201.20865983951688,103.08684808777605
74,740.0,202.60288095992888,102.13404025757828
75,750.0,204.00592439666227,101.17527001406907
76,760.0,205.41829707854646,100.2105142666731
77,770.0,206.8388674847902,99.23972164890402
78,780.0,208.26830570555538,98.26285496426827
79,790.0,209.70608082098167,97.27988043492702
80,800.0,211.15229240337214,96.29075118460773
81,810.0,212.6063459984544,95.2954112250349
82,820.0,214.06824033069373,94.29384510766133
83,830.0,215.53815726004336,93.28600148460666
84,840.0,217.0152176273419,92.27182499973213
85,850.0,218.4999436071995,91.25129830117339
86,860.0,219.99205634924306,90.22437250258774
87,870.0,221.49098875916164,89.19100305343183
88,880.0,222.99684428319796,88.15115652276434
89,890.0,224.50964202033268,87.10478497804091
90,900.0,226.0292445321814,86.05188793262442
91,910.0,227.55506681124947,84.99237379784904
92,920.0,229.08776335866264,83.92622550074354
93,930.0,230.62633561206033,82.85339986186712
94,940.0,232.17126127394903,81.77387384238224
95,950.0,233.72233900493015,80.687599960402
96,960.0,235.27902359239414,79.59458179975084
97,970.0,236.8415878465473,78.49471256579797
98,980.0,238.4098927847519,77.38803897348572
99,990.0,239.9837292411072,76.27449839194297
100,1000.0,,
