calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3431b8cb-53d0-4039-af08-f508c556189e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.7644332917995404,4.7644332917995404,4.7644332917995404,90.0,90.0,90.0,1e-08,negative,320.287,12.364,12.364,0.000,-0.000,-0.000,12.364,320.287,12.364,-0.000,0.000,-0.000,12.364,12.364,320.287,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-29.541,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-29.541,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-29.541
3431b8cb-53d0-4039-af08-f508c556189e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.7644332917995404,4.7644332917995404,4.7644332917995404,90.0,90.0,90.0,1e-08,positive,320.287,12.364,12.364,-0.000,0.000,0.000,12.364,320.287,12.364,-0.000,0.000,0.000,12.364,12.364,320.287,0.000,0.000,0.000,0.000,-0.000,-0.000,-29.541,0.000,-0.000,0.000,0.000,0.000,0.000,-29.541,0.000,0.000,0.000,0.000,0.000,0.000,-29.541
a84f4a1b-0d02-4f01-aaad-b8f375335f21,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.7644332917995404,4.7644332917995404,4.7644332917995404,90.0,90.0,90.0,1e-07,negative,320.287,12.364,12.364,-0.000,-0.000,-0.000,12.364,320.287,12.364,-0.000,0.000,-0.000,12.364,12.364,320.287,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-29.541,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-29.541,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-29.541
a84f4a1b-0d02-4f01-aaad-b8f375335f21,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.7644332917995404,4.7644332917995404,4.7644332917995404,90.0,90.0,90.0,1e-07,positive,320.286,12.364,12.364,0.000,-0.000,0.000,12.364,320.286,12.364,-0.000,0.000,0.000,12.364,12.364,320.286,0.000,-0.000,0.000,0.000,-0.000,0.000,-29.541,0.000,0.000,-0.000,0.000,0.000,0.000,-29.541,0.000,-0.000,0.000,0.000,0.000,0.000,-29.541
45c30daa-598b-45f4-b8b8-83dc75c7e7cd,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.7644332917995404,4.7644332917995404,4.7644332917995404,90.0,90.0,90.0,1e-06,negative,320.288,12.364,12.364,-0.000,0.000,-0.000,12.364,320.288,12.364,-0.000,-0.000,-0.000,12.364,12.364,320.288,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-29.541,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-29.541,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-29.541
45c30daa-598b-45f4-b8b8-83dc75c7e7cd,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.7644332917995404,4.7644332917995404,4.7644332917995404,90.0,90.0,90.0,1e-06,positive,320.285,12.364,12.364,0.000,-0.000,0.000,12.364,320.285,12.364,0.000,0.000,-0.000,12.364,12.364,320.285,-0.000,-0.000,0.000,0.000,-0.000,0.000,-29.541,0.000,0.000,-0.000,0.000,0.000,0.000,-29.541,0.000,-0.000,0.000,0.000,0.000,0.000,-29.541
7d2ab576-1ee4-4332-947d-a157ed37cc8f,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuNi,B2--CsCl,B2--CsCl,2.8382784920771584,2.8382784920771584,2.8382784920771584,90.0,90.0,90.0,1e-08,negative,152.622,160.054,160.054,0.000,0.000,0.000,160.054,152.622,160.054,0.000,0.000,0.000,160.054,160.054,152.622,0.000,0.000,0.000,0.000,0.000,0.000,118.399,0.000,0.000,0.000,0.000,0.000,0.000,118.399,0.000,0.000,0.000,-0.000,0.000,0.000,118.399
7d2ab576-1ee4-4332-947d-a157ed37cc8f,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuNi,B2--CsCl,B2--CsCl,2.8382784920771584,2.8382784920771584,2.8382784920771584,90.0,90.0,90.0,1e-08,positive,152.622,160.054,160.054,-0.000,-0.000,-0.000,160.054,152.622,160.054,-0.000,-0.000,-0.000,160.054,160.054,152.622,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,118.399,-0.000,0.000,-0.000,-0.000,0.000,-0.000,118.399,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,118.399
7ba9c8e6-2ced-4a72-a0e6-193ca0871174,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuNi,B2--CsCl,B2--CsCl,2.8382784920771584,2.8382784920771584,2.8382784920771584,90.0,90.0,90.0,1e-07,negative,152.622,160.054,160.054,0.000,0.000,0.000,160.054,152.622,160.054,0.000,0.000,0.000,160.054,160.054,152.622,0.000,0.000,0.000,0.000,-0.000,0.000,118.399,0.000,0.000,-0.000,0.000,0.000,0.000,118.399,0.000,-0.000,0.000,0.000,0.000,0.000,118.399
7ba9c8e6-2ced-4a72-a0e6-193ca0871174,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuNi,B2--CsCl,B2--CsCl,2.8382784920771584,2.8382784920771584,2.8382784920771584,90.0,90.0,90.0,1e-07,positive,152.622,160.054,160.054,-0.000,-0.000,-0.000,160.054,152.622,160.054,-0.000,-0.000,-0.000,160.054,160.054,152.622,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,118.399,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,118.399,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,118.399
