,temperature,C1--CaF2--fluorite a=5.9894
0,0.0,0.0
1,10.0,0.4308928819892903
2,20.0,1.9496866553406034
3,30.0,4.203375547328635
4,40.0,6.431900178014808
5,50.0,8.405953794176659
6,60.0,10.126454741494573
7,70.0,11.605751743283596
8,80.0,12.859669771361443
9,90.0,13.912292856457375
10,100.0,14.792531703069782
11,110.0,15.528878871364602
12,120.0,16.146720046335588
13,130.0,16.66857341238845
14,140.0,17.11117927648679
15,150.0,17.490543085534586
16,160.0,17.81634299453459
17,170.0,18.09943593593065
18,180.0,18.346683490381718
19,190.0,18.563450058202505
20,200.0,18.756249066690827
21,210.0,18.92734572686675
22,220.0,19.079147155548075
23,230.0,19.218134062353727
24,240.0,19.342067855343032
25,250.0,19.455409431736662
26,260.0,19.55793448426226
27,270.0,19.652599202966307
28,280.0,19.740197699151913
29,290.0,19.817672010949497
30,300.0,19.895200044761364
31,310.0,19.960926413696104
32,320.0,20.024736547528498
33,330.0,20.08620874035009
34,340.0,20.139334966230724
35,350.0,20.191191885307756
36,360.0,20.243795050876116
37,370.0,20.284819275281272
38,380.0,20.330262606745503
39,390.0,20.36514881310631
40,400.0,20.417518156063842
41,410.0,20.43935207167682
42,420.0,20.461828746006056
43,430.0,20.543135637610803
44,440.0,20.52536799615883
45,450.0,20.587396625908923
46,460.0,20.505942066806238
47,470.0,20.694109499858985
48,480.0,20.620282238592836
49,490.0,20.807829233881346
50,500.0,20.537662002932404
51,510.0,20.75361605669503
52,520.0,20.662639852118538
53,530.0,20.851777475295343
54,540.0,20.912742222233167
55,550.0,20.953738023369247
56,560.0,19.335452182159546
57,570.0,32.18120982468506
58,580.0,-1.408805385704963
59,590.0,34.794733943357286
60,600.0,17.51282824056888
61,610.0,22.78122841018629
62,620.0,19.97307998123137
63,630.0,22.170620521150024
64,640.0,20.901243828005832
65,650.0,18.846159791958208
66,660.0,21.823086251854743
67,670.0,20.83605094009298
68,680.0,21.778220437940742
69,690.0,19.786184076107574
70,700.0,17.185681277470234
71,710.0,29.74876087896364
72,720.0,15.969595389079842
73,730.0,22.019457468868143
74,740.0,19.514466620119226
75,750.0,21.60845908874441
76,760.0,20.95459920668471
77,770.0,21.076604314366456
78,780.0,20.684966612849866
79,790.0,21.233253727057168
80,800.0,20.861610773665337
81,810.0,20.7863062488278
82,820.0,20.974489588607305
83,830.0,21.116376922001646
84,840.0,20.90425195421387
85,850.0,20.822031859401342
86,860.0,21.0248109938625
87,870.0,20.9389969260756
88,880.0,20.881654678491273
89,890.0,21.050921810722517
90,900.0,20.881650787001625
91,910.0,20.906791918370285
92,920.0,20.961565118558312
93,930.0,20.866209507656894
94,940.0,20.97150661593276
95,950.0,20.876299270133735
96,960.0,20.920253568882295
97,970.0,20.917818464330097
98,980.0,20.88622292434835
99,990.0,20.906654914782433
100,1000.0,
