,temperature,mp-1225771 a=3.0716
0,0.0,0.0
1,10.0,0.6154136370631966
2,20.0,3.0937581537852687
3,30.0,6.424421634728247
4,40.0,9.649508977042242
5,50.0,12.473839872586801
6,60.0,14.799331276437151
7,70.0,16.650657098134378
8,80.0,18.106207644731743
9,90.0,19.250873145374886
10,100.0,20.157216866444085
11,110.0,20.882504965137933
12,120.0,21.469323027830946
13,130.0,21.950129254100638
14,140.0,22.348525272508713
15,150.0,22.68234772866496
16,160.0,22.965526356686663
17,170.0,23.20756567492929
18,180.0,23.417094710752437
19,190.0,23.599664671791107
20,200.0,23.760488304637406
21,210.0,23.902958765777875
22,220.0,24.03074341735179
23,230.0,24.145439373695837
24,240.0,24.25013449783809
25,250.0,24.344773959810336
26,260.0,24.432999748797847
27,270.0,24.513633186193914
28,280.0,24.58899063168086
29,290.0,24.65971921187482
30,300.0,24.72615883099167
31,310.0,24.788603366967433
32,320.0,24.848812128845225
33,330.0,24.90543566078016
34,340.0,24.959566192971707
35,350.0,25.012467678343043
36,360.0,25.062991720979166
37,370.0,25.112041408430425
38,380.0,25.160279753153656
39,390.0,25.206586232244753
40,400.0,25.25224896168089
41,410.0,25.297142214062738
42,420.0,25.340898020499374
43,430.0,25.385131883469267
44,440.0,25.42777730600095
45,450.0,25.47043821943276
46,460.0,25.512623203520544
47,470.0,25.554050448558893
48,480.0,25.597494748218438
49,490.0,25.638517303935203
50,500.0,25.680625349442373
51,510.0,25.723621038350906
52,520.0,25.76202541130255
53,530.0,25.807239926215875
54,540.0,25.849487741647796
55,550.0,25.89145544067078
56,560.0,25.934476724751867
57,570.0,25.975813394092345
58,580.0,26.021499524216
59,590.0,26.06340090215101
60,600.0,26.110528476589316
61,610.0,26.154592606764698
62,620.0,26.199761163994655
63,630.0,26.244414288977527
64,640.0,26.293041443173838
65,650.0,26.338622906401035
66,660.0,26.385224508090857
67,670.0,26.435844559035072
68,680.0,26.48349822333807
69,690.0,26.534866330258538
70,700.0,26.584100522340293
71,710.0,26.63657923482849
72,720.0,26.682806062232316
73,730.0,26.751016337564185
74,740.0,26.789601123696734
75,750.0,26.850430287313003
76,760.0,26.90669570797013
77,770.0,26.964319558005478
78,780.0,27.01806682510188
79,790.0,27.082433136791224
80,800.0,27.14343061563654
81,810.0,27.19713005180883
82,820.0,27.26626381318176
83,830.0,27.32351283026377
84,840.0,27.39490683448553
85,850.0,27.457590742066515
86,860.0,27.5210301410104
87,870.0,27.600526288357155
88,880.0,27.668672345433478
89,890.0,27.72955361376721
90,900.0,27.807325046425454
91,910.0,27.888761984929165
92,920.0,27.959661405592335
93,930.0,28.03317760229873
94,940.0,28.13080979387662
95,950.0,28.188893011350395
96,960.0,28.282880288759298
97,970.0,28.374930169770654
98,980.0,28.4443854472201
99,990.0,28.548011047909995
100,1000.0,
