,temperature,B2--CsCl a=2.9941,mp-1225701 a=2.7115
0,0.0,0.0,0.0
1,10.0,0.059442918942985166,0.030359426992227538
2,20.0,0.542471081574199,0.3208188715916408
3,30.0,1.538473846308688,1.132708960376533
4,40.0,2.922441076996891,2.4237609559503626
5,50.0,4.565582402646152,4.040786342081442
6,60.0,6.359907293410134,5.841624673907572
7,70.0,8.221049333686743,7.721349174585931
8,80.0,10.089496083192163,9.610895289514756
9,90.0,11.927018997621694,11.46825865868681
10,100.0,13.711087302273867,13.269720142847033
11,110.0,15.429758139440173,15.003200348880037
12,120.0,17.077845017434484,16.66375513548934
13,130.0,18.65430158132181,18.250681182230746
14,140.0,20.160520236083418,19.765707405368353
15,150.0,21.599256100422593,21.21188329400355
16,160.0,22.97395910037348,22.592904127382482
17,170.0,24.28836629703217,23.912707037151968
18,180.0,25.546258106092143,25.17523408707053
19,190.0,26.751316968987393,26.38429799164153
20,200.0,27.907049669664893,27.543510645461197
21,210.0,29.01674888126814,28.65624980839029
22,220.0,30.083478600662875,29.72564866302214
23,230.0,31.110073837226867,30.754598763294542
24,240.0,32.099148516843314,31.745760499460097
25,250.0,33.053107830498476,32.70157745529912
26,260.0,33.97416269178363,33.624292442815076
27,270.0,34.86434487672379,34.51596388412165
28,280.0,35.72552199561691,35.37848176521127
29,290.0,36.55941181087628,36.21358273362115
30,300.0,37.36759564403311,37.02286412781109
31,310.0,38.1515307577675,37.807796858404146
32,320.0,38.912561686023736,38.5697371407867
33,330.0,39.65193053708025,39.309937124359934
34,340.0,40.370786323653384,40.02955448826756
35,350.0,41.07019338895183,40.72966108488617
36,360.0,41.75113900365568,41.411250715583236
37,370.0,42.41454020922922,42.07524612178251
38,380.0,43.06124998041428,42.722505270038816
39,390.0,43.692062775195545,43.35382700420564
40,400.0,44.307719535321645,43.96995613147165
41,410.0,44.908912194790275,44.571588002750666
42,420.0,45.496287748255256,45.15937264171933
43,430.0,46.07045192596078,45.73391847111226
44,440.0,46.63197251691758,46.2957956795328
45,450.0,47.18138237755737,46.84553926734236
46,460.0,47.71918215897718,47.38365180572964
47,470.0,48.24584278221906,47.91060593934561
48,480.0,48.761807687792434,48.42684665936832
49,490.0,49.26749488270972,48.93279337084597
50,500.0,49.763298805637284,49.42884177547727
51,510.0,50.24959202864622,49.91536558864858
52,520.0,50.72672681180913,50.39271810733145
53,530.0,51.19503652523999,50.86123364378205
54,540.0,51.65483695154055,51.32122883812758
55,550.0,52.10642748018876,51.77300386171402
56,560.0,52.55009220421312,52.21684352161397
57,570.0,52.986100928358255,52.65301827571291
58,580.0,53.41471009699442,53.0817851667417
59,590.0,53.83616364917211,53.50338868273135
60,600.0,54.250693807423055,53.91806155063401
61,610.0,54.658521806315655,54.326025469103676
62,620.0,55.05985856603474,54.727491785908406
63,630.0,55.45490531585822,55.12266212478707
64,640.0,55.84385417186891,55.51172896618162
65,650.0,56.22688867277728,55.89487618576954
66,660.0,56.6041842774315,56.27227955441274
67,670.0,56.975908827201316,56.644107202720534
68,680.0,57.34222297611956,57.010520053141306
69,690.0,57.70328059142258,57.37167222229196
70,700.0,58.05922912684189,57.72771139585934
71,710.0,58.4102099709129,58.07877917828799
72,720.0,58.75635877208895,58.425011419279365
73,730.0,59.09780574263481,58.766538518813284
74,740.0,59.43467594283101,59.10348571245843
75,750.0,59.76708954702017,59.43597333836642
76,760.0,60.095162092833306,59.764117087410305
77,770.0,60.41900471486454,60.08802823765167
78,780.0,60.738724363925286,60.40781387434741
79,790.0,61.054424012935044,60.723577096495895
80,800.0,61.36620285037798,61.035417210921146
81,810.0,61.674156462239345,61.343429914768286
82,820.0,61.97837700321622,61.64770746723498
83,830.0,62.27895335794069,61.948338851266165
84,840.0,62.57597129292146,62.245409925920235
85,850.0,62.869513599788924,62.539003570035334
86,860.0,63.15966023050808,62.82919981778444
87,870.0,63.446488424987955,63.116075986646564
88,880.0,63.73007283169927,63.39970679831748
89,890.0,64.01048562166656,63.680164493001406
90,900.0,64.28779659628562,63.95751893749578
91,910.0,64.56207328942466,64.23183772751727
92,920.0,64.83338106405353,64.50318628458923
93,930.0,65.10178320384686,64.77162794783257
94,940.0,65.36734100001041,65.0372240610015
95,950.0,65.63011383366268,65.30003405503231
96,960.0,65.8901592540162,65.56011552639347
97,970.0,66.14753305259677,65.81752431148598
98,980.0,66.40228933380153,66.07231455730779
99,990.0,66.65448058193522,66.3245387886495
100,1000.0,66.9041577249763,66.57424797198443
