,temperature,L2_1--AlCu2Mn--heusler a=5.9511
0,0.0,-5.043399412456122
1,10.0,-5.043400809677377
2,20.0,-5.04342880487904
3,30.0,-5.043550249296218
4,40.0,-5.043823441142233
5,50.0,-5.0442805423016415
6,60.0,-5.044937503059906
7,70.0,-5.045800531365244
8,80.0,-5.04686952486443
9,90.0,-5.048140398117731
10,100.0,-5.049606739992586
11,110.0,-5.051260937835123
12,120.0,-5.053094895434221
13,130.0,-5.055100476962509
14,140.0,-5.057269761371736
15,150.0,-5.059595182066453
16,160.0,-5.062069595639815
17,170.0,-5.064686306278667
18,180.0,-5.067439061002044
19,190.0,-5.070322036081425
20,200.0,-5.0733298117100665
21,210.0,-5.076457344299044
22,220.0,-5.0796999412163215
23,230.0,-5.083053226960637
24,240.0,-5.0865131234407714
25,250.0,-5.090075820414223
26,260.0,-5.093737757645057
27,270.0,-5.097495598582529
28,280.0,-5.101346215316208
29,290.0,-5.1052866691723935
30,300.0,-5.10931419793626
31,310.0,-5.113426197442247
32,320.0,-5.117620215121152
33,330.0,-5.121893931730823
34,340.0,-5.126245155559963
35,350.0,-5.130671809930012
36,360.0,-5.13517192624801
37,370.0,-5.139743636476688
38,380.0,-5.144385166678281
39,390.0,-5.149094826580844
40,400.0,-5.153871008717443
41,410.0,-5.158712177267045
42,420.0,-5.163616871614606
43,430.0,-5.1685836926239555
44,440.0,-5.173611304107061
45,450.0,-5.178698427547605
46,460.0,-5.183843838940927
47,470.0,-5.189046361453382
48,480.0,-5.194304872603471
49,490.0,-5.199618286868364
50,500.0,-5.204985568519237
51,510.0,-5.21040571785877
52,520.0,-5.2158777763357875
53,530.0,-5.221400813784396
54,540.0,-5.226973944482411
55,550.0,-5.232596306592257
56,560.0,-5.238267070824859
57,570.0,-5.243985440802826
58,580.0,-5.249750640356183
59,590.0,-5.255561925246058
60,600.0,-5.261418574777891
61,610.0,-5.267319892569204
62,620.0,-5.27326520282613
63,630.0,-5.279253851027403
64,640.0,-5.285285204357367
65,650.0,-5.291358653165475
66,660.0,-5.29747359960871
67,670.0,-5.303629466241561
68,680.0,-5.309825698565574
69,690.0,-5.316061750066622
70,700.0,-5.3223370949693285
71,710.0,-5.328651224077932
72,720.0,-5.335003634882386
73,730.0,-5.34139384645269
74,740.0,-5.347821392226157
75,750.0,-5.354285808096293
76,760.0,-5.360786655636081
77,770.0,-5.3673235019467
78,780.0,-5.373895919848015
79,790.0,-5.38050350268117
80,800.0,-5.387145851756705
81,810.0,-5.393822577366042
82,820.0,-5.40053329498536
83,830.0,-5.407277641622077
84,840.0,-5.41405525340775
85,850.0,-5.420865777479778
86,860.0,-5.427708872179846
87,870.0,-5.434584203680068
88,880.0,-5.4414914391956275
89,890.0,-5.448430266531028
90,900.0,-5.455400371149297
91,910.0,-5.4624014495563165
92,920.0,-5.4694332022351215
93,930.0,-5.476495337807203
94,940.0,-5.4835875780105665
95,950.0,-5.4907096413888326
96,960.0,-5.497861257140383
97,970.0,-5.505042163619841
98,980.0,-5.512252093820763
99,990.0,-5.519490802109572
100,1000.0,
