,temperature,A15--Cr3Si a=5.0043,D0_3--BiF3 a=6.2872,L1_2--AuCu3 a=3.9637,mp-976806 a=5.6271
0,0.0,173.2736560792806,175.84064902618903,175.20111406078,175.8959954414303
1,10.0,173.24640519228646,175.8197249548373,175.14106416442584,175.88104788267992
2,20.0,173.1979967125182,175.76203812191304,174.978893733562,175.76575840580108
3,30.0,173.17230120345369,175.7888864734115,174.87696838221856,175.50161454824058
4,40.0,173.18725780627125,175.95115067163042,174.89030466805312,175.1092095785856
5,50.0,173.25984756501825,176.2538061467619,175.02555230928715,174.62866065219333
6,60.0,173.39758490808137,176.6880821047252,175.27646021285807,174.09121514613207
7,70.0,173.6008913997708,177.24162056879555,175.633292185684,173.5167912586837
8,80.0,173.86675533041168,177.9020206165876,176.08603711684123,172.91744808102152
9,90.0,174.1909193194149,178.6580438779312,176.62553632403402,172.3004801055923
10,100.0,174.56890535658854,179.49988029846114,177.24374270942604,171.67038500682668
11,110.0,174.99645075985816,180.4190756691754,177.93366980241592,171.03000888815072
12,120.0,175.46965541548101,181.40835470833528,178.68926356076506,170.38120270696604
13,130.0,175.98501251865582,182.4614543033399,179.50524129372874,169.725201434669
14,140.0,176.53938816504882,183.5729229377252,180.37698167057627,169.06285119107886
15,150.0,177.1299776425228,184.73801681335397,181.30037768568104,168.39474425256756
16,160.0,177.7542744439326,185.95256759738348,182.27178889724453,167.7213010746617
17,170.0,178.41002094587134,187.21288141730926,183.28793435725663,167.0428273747878
18,180.0,179.09518626767195,188.5156955817915,184.34583218310286,166.35954484717354
19,190.0,179.8079243107095,189.85808332186616,185.44282121897504,165.67162097151015
20,200.0,180.54655707571354,191.2374039172596,186.57644879579624,164.97917662830082
21,210.0,181.30955611755564,192.65131768784735,187.74439209232438,164.28230444075237
22,220.0,182.09551293064243,194.0976558047801,188.94462658644397,163.58106679739475
23,230.0,182.90313914888586,195.57449959102863,190.17517221344548,162.87551901572516
24,240.0,183.7312405188579,197.08007169081063,191.4343014079571,162.16569369529512
25,250.0,184.57871188350953,198.61274370723834,192.72017790242742,161.4516154484955
26,260.0,185.4445310562944,200.17103996657613,194.0314718075354,160.73330093712173
27,270.0,186.32774139098936,201.75361019685573,195.3666546998262,160.01075681720945
28,280.0,187.2274553577166,203.35918665067857,196.7243495200124,159.28398568993796
29,290.0,188.14283578792967,204.98662772192532,198.10292619614017,158.55298859637878
30,300.0,189.07311468506134,206.63484451117395,199.50193780001607,157.81775702583334
31,310.0,190.01754969743067,208.30287471976078,200.9191353524801,157.07828165753716
32,320.0,190.97545784106535,209.98978255730304,202.35468133397728,156.33455085905166
33,330.0,191.94619518544545,211.69471332105303,203.80596947664463,155.58655090017558
34,340.0,192.92914815821095,213.41690371213548,205.27376314620352,154.8342736786392
35,350.0,193.92374110914974,215.15558355193855,206.756423924079,154.07768840032656
36,360.0,194.92942995732835,216.91007388096207,208.25466890058846,153.31678041541429
37,370.0,195.9457027532503,218.67973998854302,209.76261901262703,152.55152869225728
38,380.0,196.97206369806295,220.46397777540375,211.27860782076036,151.78191722589315
39,390.0,198.0080608833609,222.26221931624417,213.03511908261078,151.00791469852655
40,400.0,199.0532487453758,224.07394872373962,213.8965660065386,150.2294975805292
41,410.0,200.10721634491347,225.8986531437924,215.95185772719947,149.44664578355955
42,420.0,201.16955379797804,227.73587116878093,217.4517588149518,148.6593329866323
43,430.0,202.2398986951804,229.58519343580699,219.04843493131006,147.86753373079952
44,440.0,203.3178754800545,231.4461712440138,220.63179837516896,147.07121109819445
45,450.0,204.40316145620494,233.31843277289923,222.21787116617486,146.27034381402976
46,460.0,205.49541591344126,235.20162268716055,223.81533300410194,145.46490365060512
47,470.0,206.59432653371485,237.0953953169298,225.41114415352035,144.65485943312186
48,480.0,207.6996055298556,238.99942166081257,227.02072610416027,143.8401864649505
49,490.0,208.81096727390684,240.91338885318697,228.6381655326384,143.02084744240713
50,500.0,209.92813136379672,242.83702211244346,230.26072271614757,142.19681510687818
51,510.0,211.05085006090377,244.7700353836136,231.88005400558436,141.36806188891595
52,520.0,212.17886115319362,246.71216502708995,233.5082924747442,140.53454776832257
53,530.0,213.3119468847662,248.6631883618231,235.1387008283982,139.69624174979913
54,540.0,214.449867526001,250.6228292869984,236.77377348402146,138.85311448613115
55,550.0,215.5924008958697,252.59093175961362,238.41160451496296,138.0051234650098
56,560.0,216.73934754153277,254.56720818159727,240.05154287495944,137.152251289974
57,570.0,217.89050713695514,256.55159150964727,241.69520733573324,136.29445467688677
58,580.0,219.04568871659066,258.54369989452664,243.34048766379271,135.4316945313128
59,590.0,220.20470249271727,260.5435559567583,244.9867616623469,134.56393773058062
60,600.0,221.36738123249705,262.55083303095773,246.63501184185884,133.69115589278215
61,610.0,222.53354122511686,264.5653898012711,248.28432148797972,132.81330129481148
62,620.0,223.70304182873699,266.587172926336,249.9346359057375,131.93035590444862
63,630.0,224.87571103836189,268.61590615994237,251.5855159326496,131.04225302732365
64,640.0,226.05140390742875,270.6515993734189,253.2364477432316,130.14898853174338
65,650.0,227.2299855356477,272.6938458820742,254.88766856847658,129.25049727367806
66,660.0,228.41130341044084,274.7428307936641,256.53870003307827,128.3467599695399
67,670.0,229.5952352838554,276.79831279752773,258.18919052123,127.43772179108693
68,680.0,230.7816517658596,278.8600913988384,259.8389692296785,126.52336560994075
69,690.0,231.97043000157632,280.9280898181818,261.4881107922797,125.60362367350564
70,700.0,233.1614534233525,283.0021799196557,263.13626419099955,124.67847948040784
71,710.0,234.3546108522704,285.0824881857942,264.78310256275745,123.74788627396033
72,720.0,235.5497905588287,287.16861716888405,266.42853042636216,122.81179755131278
73,730.0,236.74689319665433,289.2606735692338,268.0722158790542,121.87017158276251
74,740.0,237.94580313110347,291.35828097360474,269.71430028349715,120.92296685981478
75,750.0,239.1464430791257,293.461513063162,271.35436178308777,119.97016003475576
76,760.0,240.34870872691982,295.57122734479617,272.99230735419775,119.01168611695546
77,770.0,241.55253231654774,297.6853687436739,274.6279543207324,118.04750777952196
78,780.0,242.75779191177935,299.80521636200996,276.26130860188306,117.07758428257048
79,790.0,243.96440355558616,301.93034746113585,277.89187574682717,116.10187725825874
80,800.0,245.17235693281674,304.0607846039326,279.51990272817915,115.12033960096235
81,810.0,246.3814746338692,306.19663536756264,281.14511508563567,114.1329248906005
82,820.0,247.59179969447186,308.33709992053485,282.7672795758671,113.13958988735116
83,830.0,248.80310381042406,310.48272346620826,284.38633324929214,112.14027475117959
84,840.0,250.01547279609082,312.634215008387,286.0023872562798,111.13497904098597
85,850.0,251.2287462571232,314.7899280908901,287.6149240169981,110.12360827987762
86,860.0,252.4429359749365,316.9504611713713,289.2242367470863,109.10613290298966
87,870.0,253.65785599304908,319.11655080582244,290.82991579048513,108.08251887657201
88,880.0,254.87356123349468,321.28642624002816,292.4319112836502,107.05271678202334
89,890.0,256.0899896625689,323.46144692771463,294.0302595414709,106.01667921098074
90,900.0,257.307002744467,325.64145405502205,295.62481433649026,104.97436095839761
91,910.0,258.52471066525817,327.82552504225714,297.2154180043822,103.92567013669468
92,920.0,259.7429964182877,330.01444811379685,298.8020742576032,102.87063495351079
93,930.0,260.9615982663904,332.20836814135674,300.3847033664484,101.80916549433339
94,940.0,262.18066373826815,334.4053561049378,301.963326195875,100.74123910011976
95,950.0,263.4002312120786,336.6085403946605,303.53747512199976,99.6667831279041
96,960.0,264.62004832343314,338.813863325663,305.1075028138338,98.58574215127226
97,970.0,265.8402712361466,341.02526997944096,306.67313252863465,97.49811091840066
98,980.0,267.06076662663503,343.2410922033658,308.2344187304328,96.40381426650069
99,990.0,268.2812977556389,345.4609803101917,309.7911396793056,95.30277945179847
100,1000.0,,,,
