,temperature,C1--CaF2--fluorite a=5.6918
0,0.0,0.0
1,10.0,0.6113474410495706
2,20.0,3.2994556229727796
3,30.0,6.543002221616476
4,40.0,9.332696493154549
5,50.0,11.592787935705331
6,60.0,13.471713429332508
7,70.0,15.064810827353098
8,80.0,16.420566364652085
9,90.0,17.57136298259836
10,100.0,18.54561785624834
11,110.0,19.369876644200314
12,120.0,20.068254445880857
13,130.0,20.66183496506509
14,140.0,21.168517911471582
15,150.0,21.603209766298274
16,160.0,21.97818264890927
17,170.0,22.30347935271233
18,180.0,22.58730135095189
19,190.0,22.83634776802342
20,200.0,23.056101538992735
21,210.0,23.251064982751874
22,220.0,23.424948071160838
23,230.0,23.580822462779178
24,240.0,23.721241565147665
25,250.0,23.848337829038922
26,260.0,23.96390154995128
27,270.0,24.069440454707568
28,280.0,24.166232413094
29,290.0,24.255363905784286
30,300.0,24.337762638134294
31,310.0,24.414225282532815
32,320.0,24.48543613430097
33,330.0,24.551986751748505
34,340.0,24.614392622417107
35,350.0,24.67310050716707
36,360.0,24.728499739152074
37,370.0,24.78093431785504
38,380.0,24.83070632569559
39,390.0,24.87807859003856
40,400.0,24.92328654075933
41,410.0,24.966540713975355
42,420.0,25.008025520532733
43,430.0,25.047903789706595
44,440.0,25.086325396550965
45,450.0,25.12342317747191
46,460.0,25.159313379460585
47,470.0,25.19410624251868
48,480.0,25.22789621215976
49,490.0,25.2607702721786
50,500.0,25.292809191363776
51,510.0,25.324084114983755
52,520.0,25.35465913821154
53,530.0,25.384594585160436
54,540.0,25.41394608759864
55,550.0,25.442762340035532
56,560.0,25.471087270435397
57,570.0,25.498964145545305
58,580.0,25.526433517791236
59,590.0,25.553528116729506
60,600.0,25.58028070679016
61,610.0,25.60672264101938
62,620.0,25.632880561173163
63,630.0,25.658782470414312
64,640.0,25.68444831325115
65,650.0,25.709903707952087
66,660.0,25.73517127510266
67,670.0,25.760266234224066
68,680.0,25.78521063463962
69,690.0,25.810016920396635
70,700.0,25.834703128852645
71,710.0,25.859287376671563
72,720.0,25.88378090161983
73,730.0,25.908191768220714
74,740.0,25.932538591220037
75,750.0,25.95683817924069
76,760.0,25.981092168916376
77,770.0,26.005309850179668
78,780.0,26.029509884635207
79,790.0,26.053698173437635
80,800.0,26.07787875261725
81,810.0,26.10206652979656
82,820.0,26.126266692688198
83,830.0,26.150492033563786
84,840.0,26.174742335448148
85,850.0,26.199023794085754
86,860.0,26.223353425063
87,870.0,26.247730580194794
88,880.0,26.272162687483426
89,890.0,26.296654643344194
90,900.0,26.321213982892928
91,910.0,26.345852065978782
92,920.0,26.370561926487948
93,930.0,26.395351127399078
94,940.0,26.420239104662176
95,950.0,26.445213130257827
96,960.0,26.470289898708145
97,970.0,26.49547339465885
98,980.0,26.52075986917106
99,990.0,26.546159894598347
100,1000.0,
