,temperature,B2--CsCl a=2.9689,mp-1220052 a=2.7204
0,0.0,-5.255896288432617,-5.142865404878521
1,10.0,-5.255897556087059,-5.142866845849108
2,20.0,-5.255928529835603,-5.1428990058699
3,30.0,-5.256058096404611,-5.143030489982339
4,40.0,-5.25634034479222,-5.14331838558038
5,50.0,-5.256804078240399,-5.143797652431389
6,60.0,-5.257463649695378,-5.14448594501148
7,70.0,-5.258324876588574,-5.145389189783692
8,80.0,-5.259387921289336,-5.146506096193868
9,90.0,-5.260649243478573,-5.147831250061968
10,100.0,-5.262103044111238,-5.14935707548389
11,110.0,-5.2637422906795885,-5.151075022135977
12,120.0,-5.265559399016353,-5.1529762705348805
13,130.0,-5.267546668429047,-5.155052130359264
14,140.0,-5.269696541137476,-5.1572942568277975
15,150.0,-5.272001751139254,-5.15969475846767
16,160.0,-5.27445540542688,-5.162246241341783
17,170.0,-5.277051013234871,-5.164941810033025
18,180.0,-5.279782494603302,-5.167775056593582
19,190.0,-5.282644165791048,-5.170740033965058
20,200.0,-5.285630731327807,-5.173831220347105
21,210.0,-5.288737248366392,-5.177043492426871
22,220.0,-5.29195910693072,-5.18037209047828
23,230.0,-5.29529200846261,-5.183812583591888
24,240.0,-5.298731936193709,-5.187360847057224
25,250.0,-5.302275133070548,-5.191013035090337
26,260.0,-5.305918090861516,-5.194765552541078
27,270.0,-5.3096575075235135,-5.19861503676012
28,280.0,-5.313490295222191,-5.202558333780256
29,290.0,-5.317413545726796,-5.206592490631061
30,300.0,-5.321424524059872,-5.210714723660503
31,310.0,-5.325520651405294,-5.214922414862968
32,320.0,-5.329699498341459,-5.21921309919361
33,330.0,-5.333958763285135,-5.223584447389733
34,340.0,-5.338296269577271,-5.228034256027589
35,350.0,-5.342709962299472,-5.232560438533196
36,360.0,-5.347197887326539,-5.237161023359948
37,370.0,-5.351758184361239,-5.241834134135978
38,380.0,-5.356389091762918,-5.246577989897838
39,390.0,-5.361088933824338,-5.25139089758621
40,400.0,-5.365856112560756,-5.2562712436925025
41,410.0,-5.3706890990237905,-5.261217488893624
42,420.0,-5.375586442776231,-5.266228168693481
43,430.0,-5.380546752057949,-5.271301882927444
44,440.0,-5.385568699385987,-5.27643729062189
45,450.0,-5.390651002991004,-5.281633110560705
46,460.0,-5.395792448636508,-5.286888117800285
47,470.0,-5.400991879585355,-5.292201129689721
48,480.0,-5.4062481647256355,-5.2975710251591845
49,490.0,-5.411560216723686,-5.30299672181846
50,500.0,-5.416927019398036,-5.3084771773793005
51,510.0,-5.4223475754287245,-5.314011386414122
52,520.0,-5.427820914711094,-5.319598397386685
53,530.0,-5.433346119911574,-5.325237278278782
54,540.0,-5.438922316413036,-5.330927138588045
55,550.0,-5.4445486439089334,-5.33666711092198
56,560.0,-5.450224257940879,-5.342456378495913
57,570.0,-5.455948386879722,-5.348294134327121
58,580.0,-5.4617202450280935,-5.3541796071384065
59,590.0,-5.46753908219556,-5.360112044925252
60,600.0,-5.473404207836749,-5.366090730035153
61,610.0,-5.479314897302196,-5.37211496680413
62,620.0,-5.485270488693928,-5.378184070699174
63,630.0,-5.49127032626885,-5.384297401639522
64,640.0,-5.49731378156604,-5.390454317476826
65,650.0,-5.503400248960735,-5.396654206872346
66,660.0,-5.509529127282819,-5.402896470907522
67,670.0,-5.51569982407743,-5.409180540363906
68,680.0,-5.521911828832532,-5.415505846153136
69,690.0,-5.528164545956926,-5.421871847770907
70,700.0,-5.534457477903268,-5.428278019118533
71,710.0,-5.540790111164262,-5.434723857336574
72,720.0,-5.547161947305463,-5.4412088394155615
73,730.0,-5.553572490364312,-5.447732507262377
74,740.0,-5.5600212911039915,-5.454294369261056
75,750.0,-5.566507887360631,-5.4608939796797396
76,760.0,-5.573031797095265,-5.467530895593478
77,770.0,-5.579592636547658,-5.4742046791712875
78,780.0,-5.586189963799117,-5.480914900450725
79,790.0,-5.592823368176893,-5.487661156389616
80,800.0,-5.599492454725506,-5.494443045415197
81,810.0,-5.606196804475527,-5.501260159392843
82,820.0,-5.612936084037907,-5.508112159985967
83,830.0,-5.619709887677753,-5.514998636895108
84,840.0,-5.626517857768582,-5.521919239446561
85,850.0,-5.6333596427970365,-5.528873617658898
86,860.0,-5.64023491771791,-5.535861418544106
87,870.0,-5.647143295102103,-5.542882318861827
88,880.0,-5.654084510218728,-5.5499359691066505
89,890.0,-5.661058216930903,-5.5570220756527835
90,900.0,-5.6680640412937535,-5.564140302441454
91,910.0,-5.675101775981233,-5.571290341475621
92,920.0,-5.6821710706997335,-5.578471915568336
93,930.0,-5.689271627332514,-5.585684722170753
94,940.0,-5.696403161498789,-5.592928459501215
95,950.0,-5.703565393225334,-5.600202867241252
96,960.0,-5.710758054753428,-5.60750766996656
97,970.0,-5.717980874946974,-5.614842588463247
98,980.0,-5.725233629322699,-5.62220737404913
99,990.0,-5.732515983479702,-5.629601767278272
100,1000.0,,
