,temperature,L2_1--AlCu2Mn--heusler a=5.9950
0,0.0,13.529881768824314
1,10.0,13.529925052831086
2,20.0,13.530161682848911
3,30.0,13.53069320892767
4,40.0,13.531577355130722
5,50.0,13.532831631802955
6,60.0,13.534453192907396
7,70.0,13.536427921140348
8,80.0,13.538732903543828
9,90.0,13.541339163864897
10,100.0,13.54421514227738
11,110.0,13.547329579001268
12,120.0,13.55065322150615
13,130.0,13.55415976967401
14,140.0,13.557826143171274
15,150.0,13.56163234486462
16,160.0,13.565561169342478
17,170.0,13.569597967772433
18,180.0,13.573730223285676
19,190.0,13.577947195016325
20,200.0,13.582239801834417
21,210.0,13.586600191878436
22,220.0,13.59102165282743
23,230.0,13.595498355914735
24,240.0,13.600025342362535
25,250.0,13.604598221756135
26,260.0,13.609213247855799
27,270.0,13.613867091228355
28,280.0,13.61855684990925
29,290.0,13.62327997651855
30,300.0,13.628034253168273
31,310.0,13.63281766337791
32,320.0,13.637628452750564
33,330.0,13.642465005379766
34,340.0,13.64732594916912
35,350.0,13.652210009806302
36,360.0,13.657116090202866
37,370.0,13.66204314288928
38,380.0,13.666990244782818
39,390.0,13.671956576861941
40,400.0,13.676941376263523
41,410.0,13.681943991170028
42,420.0,13.686963743106219
43,430.0,13.692000092001933
44,440.0,13.697052509005024
45,450.0,13.70212052996021
46,460.0,13.707203697968666
47,470.0,13.712301631549906
48,480.0,13.717413952865723
49,490.0,13.722540304179713
50,500.0,13.727680394514646
51,510.0,13.732833878525494
52,520.0,13.738000509814421
53,530.0,13.743180084681322
54,540.0,13.748372292634457
55,550.0,13.753576982669948
56,560.0,13.758793881625758
57,570.0,13.764022884596677
58,580.0,13.769263681293415
59,590.0,13.774516205390142
60,600.0,13.779780291022393
61,610.0,13.785055760536075
62,620.0,13.790342465434518
63,630.0,13.795640319466214
64,640.0,13.800949172399603
65,650.0,13.806268916499755
66,660.0,13.81159940200591
67,670.0,13.816940548261126
68,680.0,13.822292264672328
69,690.0,13.82765447362596
70,700.0,13.833027010513932
71,710.0,13.838409858561318
72,720.0,13.84380292810277
73,730.0,13.849206091300562
74,740.0,13.854619324471038
75,750.0,13.860042554785021
76,760.0,13.865475642352228
77,770.0,13.870918628405406
78,780.0,13.876371390946263
79,790.0,13.88183383892419
80,800.0,13.887305924763403
81,810.0,13.892787688697386
82,820.0,13.898278922541937
83,830.0,13.903779637898284
84,840.0,13.909289871647815
85,850.0,13.914809412526376
86,860.0,13.920338322945295
87,870.0,13.925876526501755
88,880.0,13.931423942926733
89,890.0,13.936980625100288
90,900.0,13.942546396385907
91,910.0,13.948121294417422
92,920.0,13.953705265529644
93,930.0,13.959298258824845
94,940.0,13.964900219514274
95,950.0,13.970511149766905
96,960.0,13.976130970892921
97,970.0,13.981759662397016
98,980.0,13.987397198899782
99,990.0,13.993043500739944
100,1000.0,
