,temperature,L2_1--AlCu2Mn--heusler a=6.0553
0,0.0,0.0
1,10.0,0.47632467818289903
2,20.0,2.469206878693514
3,30.0,5.118071099683273
4,40.0,7.632919825365798
5,50.0,9.9234260340921
6,60.0,11.996353190406552
7,70.0,13.829470173029788
8,80.0,15.4129079792454
9,90.0,16.75881383860771
10,100.0,17.893324640675008
11,110.0,18.847216053831403
12,120.0,19.650553317112017
13,130.0,20.329405476106647
14,140.0,20.90590382883048
15,150.0,21.399161334181592
16,160.0,21.82265231015332
17,170.0,22.19024852102006
18,180.0,22.509657936622112
19,190.0,22.79115207137579
20,200.0,23.038126959856577
21,210.0,23.25912822584517
22,220.0,23.454987905259035
23,230.0,23.632278339508737
24,240.0,23.791531888954268
25,250.0,23.937295857218164
26,260.0,24.069211026565362
27,270.0,24.19098266539364
28,280.0,24.302321285681693
29,290.0,24.406902744175213
30,300.0,24.502586687451707
31,310.0,24.592158213563113
32,320.0,24.67712458481901
33,330.0,24.75724502532817
34,340.0,24.830587023305423
35,350.0,24.901552263270464
36,360.0,24.969357997998987
37,370.0,25.03432334854689
38,380.0,25.09443151839265
39,390.0,25.153101212972107
40,400.0,25.212108850991548
41,410.0,25.264209839963605
42,420.0,25.316357968370827
43,430.0,25.36882724801862
44,440.0,25.418601382360485
45,450.0,25.466241573149027
46,460.0,25.51135640792385
47,470.0,25.560317803737757
48,480.0,25.602834517027087
49,490.0,25.64625012063687
50,500.0,25.69378763302975
51,510.0,25.7283665963642
52,520.0,25.77723759690068
53,530.0,25.81264913355089
54,540.0,25.856873827514352
55,550.0,25.891431104439906
56,560.0,25.935321369694144
57,570.0,25.97339404912417
58,580.0,26.013239272879872
59,590.0,26.047849677781038
60,600.0,26.087526324261912
61,610.0,26.125785856888786
62,620.0,26.163752561684415
63,630.0,26.195218365183955
64,640.0,26.244174864970162
65,650.0,26.263488151522846
66,660.0,26.315029863299355
67,670.0,26.353573306616475
68,680.0,26.375541024171678
69,690.0,26.41752121523799
70,700.0,26.458953040734983
71,710.0,26.48964625689161
72,720.0,26.529114849704037
73,730.0,26.56130144146844
74,740.0,26.608087404253972
75,750.0,26.632201455558327
76,760.0,26.66606343651793
77,770.0,26.708352826451453
78,780.0,26.75727183147661
79,790.0,26.770785263655256
80,800.0,26.81759957223192
81,810.0,26.86071888588821
82,820.0,26.884542949764263
83,830.0,26.926649418955765
84,840.0,26.96970839785436
85,850.0,26.985125172773195
86,860.0,27.04704149248095
87,870.0,27.07265538712953
88,880.0,27.114338603796625
89,890.0,27.147836561956847
90,900.0,27.174826885710278
91,910.0,27.235182168913067
92,920.0,27.252054407309657
93,930.0,27.30845782238547
94,940.0,27.324156759852507
95,950.0,27.380612059008424
96,960.0,27.408090404749956
97,970.0,27.45530938762278
98,980.0,27.484260275063082
99,990.0,27.54155451759692
100,1000.0,
