,temperature,L2_1--AlCu2Mn--heusler a=6.1187,mp-1096571 a=8.9991
0,0.0,0.0,0.0
1,10.0,2.9136163359240312e-06,0.0001204311602914131
2,20.0,7.545705505899127e-06,0.00023529996065615018
3,30.0,1.2752896247337953e-05,0.00032768506117075935
4,40.0,1.7741959181802803e-05,0.000398744151779399
5,50.0,2.2181917921098008e-05,0.00045379456531522875
6,60.0,2.5876472202914046e-05,0.0004919864089037494
7,70.0,2.881834453195965e-05,0.0005164828072343732
8,80.0,3.111039975552867e-05,0.0005300062328391553
9,90.0,3.288261006609432e-05,0.0005303740075544514
10,100.0,3.425223767636792e-05,0.0005200695801930689
11,110.0,3.531377876736452e-05,0.0005010132268580227
12,120.0,3.614023552575345e-05,0.0004753970059212654
13,130.0,3.6785974481188364e-05,0.0004454547740196541
14,140.0,3.729164322445037e-05,0.0004131930918223875
15,150.0,3.7687795034218215e-05,0.000380294138801014
16,160.0,3.799779973240026e-05,0.000348001885608726
17,170.0,3.823925299881212e-05,0.0003171961115405593
18,180.0,3.842525025087083e-05,0.00028842663183489673
19,190.0,3.8566396067141117e-05,0.0002619129466728665
20,200.0,3.8670747798881995e-05,0.00023776084481631378
21,210.0,3.874473214742468e-05,0.0002159539780486983
22,220.0,3.879334170981026e-05,0.00019634187463275088
23,230.0,3.882072820412803e-05,0.0001787663137281678
24,240.0,3.883003774846843e-05,0.00016304311104334667
25,250.0,3.8823748831814676e-05,0.00014897025947294528
26,260.0,3.8804564938503316e-05,0.00013637767522774421
27,270.0,3.877413204214249e-05,0.0001251645533209758
28,280.0,3.8733415785156945e-05,0.0001150995500103444
29,290.0,3.8684193180123696e-05,0.00010607281995361803
30,300.0,3.8627667924625786e-05,9.796894252701563e-05
31,310.0,3.8564169972617224e-05,9.066535006168958e-05
32,320.0,3.8494378633908e-05,8.40816733799342e-05
33,330.0,3.84192376781855e-05,7.813270992761372e-05
34,340.0,3.833975860012685e-05,7.280921492451662e-05
35,350.0,3.825548193291681e-05,6.788922280767296e-05
36,360.0,3.816682851330125e-05,6.341509903445193e-05
37,370.0,3.8074889050281495e-05,5.939639942850452e-05
38,380.0,3.79797396621119e-05,5.570350829097876e-05
39,390.0,3.7881586111453966e-05,5.235871922255119e-05
40,400.0,3.7780044428480915e-05,4.926997265421104e-05
41,410.0,3.767591647938855e-05,4.639959230151721e-05
42,420.0,3.75695042929594e-05,4.3758497306229004e-05
43,430.0,3.7460734626575694e-05,4.134657066908192e-05
44,440.0,3.7349814287157353e-05,3.913985931244101e-05
45,450.0,3.72367950745008e-05,3.71026500464376e-05
46,460.0,3.7121889434779184e-05,3.5177996866767436e-05
47,470.0,3.70051893742927e-05,3.338781987693348e-05
48,480.0,3.688656702431925e-05,3.176406570738358e-05
49,490.0,3.6766060573192505e-05,3.0232561251795383e-05
50,500.0,3.664418733026837e-05,2.8833820898545852e-05
51,510.0,3.652071817856567e-05,2.7482177411027508e-05
52,520.0,3.6395992946886314e-05,2.6237104367031503e-05
53,530.0,3.627018250760036e-05,2.5096847455137425e-05
54,540.0,3.6142454066944404e-05,2.3985241266137753e-05
55,550.0,3.601344837118448e-05,2.2963064027574153e-05
56,560.0,3.58828650163178e-05,2.2001696473944437e-05
57,570.0,3.57517216057669e-05,2.110086251380761e-05
58,580.0,3.561972706177691e-05,2.0252361063536876e-05
59,590.0,3.548617334303867e-05,1.9427470801162333e-05
60,600.0,3.5351176669488705e-05,1.8663239002138244e-05
61,610.0,3.521571131936506e-05,1.7999203772543142e-05
62,620.0,3.507882833526805e-05,1.7334036235388917e-05
63,630.0,3.494097026189531e-05,1.667410367886919e-05
64,640.0,3.480290171470898e-05,1.604604834248455e-05
65,650.0,3.466350072927741e-05,1.5468421519417706e-05
66,660.0,3.452304569696783e-05,1.4947941378036986e-05
67,670.0,3.438156430232015e-05,1.4433189061352317e-05
68,680.0,3.4239197537362995e-05,1.394354812642753e-05
69,690.0,3.4096755525676425e-05,1.3483523594919655e-05
70,700.0,3.3953314189967824e-05,1.3060892400628348e-05
71,710.0,3.380903518201911e-05,1.2635655810066312e-05
72,720.0,3.3664619934086875e-05,1.2191716433303083e-05
73,730.0,3.351846530381213e-05,1.1831668322308357e-05
74,740.0,3.337156416733317e-05,1.1490418713918948e-05
75,750.0,3.3225300629760494e-05,1.1118235417662704e-05
76,760.0,3.3077796560623263e-05,1.0766601219103465e-05
77,770.0,3.2928834599529976e-05,1.0447942201392106e-05
78,780.0,3.278063822756097e-05,1.0182312295631157e-05
79,790.0,3.263161254469169e-05,9.868006522732966e-06
80,800.0,3.248154053313381e-05,9.56600643416225e-06
81,810.0,3.2330882675312565e-05,9.319071903301066e-06
82,820.0,3.218083316729288e-05,9.079337092654382e-06
83,830.0,3.202968140382735e-05,8.832823911305203e-06
84,840.0,3.187706822977168e-05,8.578655418568168e-06
85,850.0,3.172596394971747e-05,8.351263966848471e-06
86,860.0,3.157332602298621e-05,8.132986757117894e-06
87,870.0,3.1420123500103164e-05,7.922833351450445e-06
88,880.0,3.12678840789558e-05,7.720565971899347e-06
89,890.0,3.111445592416274e-05,7.525935269654733e-06
90,900.0,3.095987716766143e-05,7.338536003667052e-06
91,910.0,3.080575999636521e-05,7.157940716590476e-06
92,920.0,3.0651193811963476e-05,6.983842887988023e-06
93,930.0,3.0496538295320008e-05,6.816108763204647e-06
94,940.0,3.034302552639343e-05,6.635075248681372e-06
95,950.0,3.0187675333532613e-05,6.4976683781509e-06
96,960.0,3.0031298671787363e-05,6.366042420600406e-06
97,970.0,2.9876534598383502e-05,6.180912975980082e-06
98,980.0,2.9721780490253674e-05,6.041076992095379e-06
99,990.0,2.9565584238224947e-05,5.926789394356242e-06
100,1000.0,,
