,temperature,mp-30594 a=5.8276
0,0.0,-3.6444002528090667
1,10.0,-3.644400892941383
2,20.0,-3.644411914692261
3,30.0,-3.644463121770146
4,40.0,-3.644597102928302
5,50.0,-3.64485321945083
6,60.0,-3.6452600905137085
7,70.0,-3.645835215596942
8,80.0,-3.646587274914376
9,90.0,-3.6475187828295237
10,100.0,-3.648628263656337
11,110.0,-3.649911814079005
12,120.0,-3.651364153827577
13,130.0,-3.6529793055981328
14,140.0,-3.6547510227043634
15,150.0,-3.6566730521105253
16,160.0,-3.6587392919297996
17,170.0,-3.6609438788968984
18,180.0,-3.6632812349181987
19,190.0,-3.665746086462691
20,200.0,-3.6683334665413496
21,210.0,-3.671038708437239
22,220.0,-3.673857431875288
23,230.0,-3.6767855284295723
24,240.0,-3.6798191432405836
25,250.0,-3.682954658946912
26,260.0,-3.6861886782324667
27,270.0,-3.689518006669958
28,280.0,-3.6929396392177947
29,290.0,-3.6964507459303118
30,300.0,-3.7000486577991434
31,310.0,-3.703730854093624
32,320.0,-3.707494953962567
33,330.0,-3.7113387041954273
34,340.0,-3.7152599692896136
35,350.0,-3.7192567259797484
36,360.0,-3.7233270520163386
37,370.0,-3.7274691208082142
38,380.0,-3.731681194940147
39,390.0,-3.7359616189213587
40,400.0,-3.7403088162245495
41,410.0,-3.744721281209527
42,420.0,-3.749197576502078
43,430.0,-3.7537363285436305
44,440.0,-3.758336221605768
45,450.0,-3.762995997109655
46,460.0,-3.767714448813718
47,470.0,-3.772490421150072
48,480.0,-3.777322801424794
49,490.0,-3.7822105250387827
50,500.0,-3.787152566847013
51,510.0,-3.792147939647123
52,520.0,-3.79719569566865
53,530.0,-3.8022949196162634
54,540.0,-3.807444733292054
55,550.0,-3.8126442868821497
56,560.0,-3.8178927600008583
57,570.0,-3.8231893640406907
58,580.0,-3.8285333330093567
59,590.0,-3.833923929161357
60,600.0,-3.8393604415779254
61,610.0,-3.8448421769558854
62,620.0,-3.850368468549293
63,630.0,-3.855938669911274
64,640.0,-3.8615521521335436
65,650.0,-3.867208311465775
66,660.0,-3.872906557532293
67,670.0,-3.878646319675173
68,680.0,-3.884427044048604
69,690.0,-3.8902481917437055
70,700.0,-3.8961092427453106
71,710.0,-3.9020096887727864
72,720.0,-3.9079490377687285
73,730.0,-3.9139268085801686
74,740.0,-3.919942536373655
75,750.0,-3.9259957693602483
76,760.0,-3.9320860662225576
77,770.0,-3.938212996067793
78,780.0,-3.944376143586707
79,790.0,-3.9505751007217524
80,800.0,-3.956809471242806
81,810.0,-3.96307886843456
82,820.0,-3.969382916881209
83,830.0,-3.975721248118299
84,840.0,-3.9820935076531923
85,850.0,-3.988499342126367
86,860.0,-3.9949384147478706
87,870.0,-4.0014103913777275
88,880.0,-4.00791494775773
89,890.0,-4.014451768382685
90,900.0,-4.021020542025322
91,910.0,-4.0276209684181845
92,920.0,-4.034252752259369
93,930.0,-4.0409156044914845
94,940.0,-4.047609243974449
95,950.0,-4.054333397711549
96,960.0,-4.061087793153098
97,970.0,-4.067872169293518
98,980.0,-4.0746862666526145
99,990.0,-4.081529836669129
100,1000.0,
