,temperature,C1--CaF2--fluorite a=5.9020
0,0.0,0.0
1,10.0,0.403695034651276
2,20.0,1.4348091270017505
3,30.0,3.316744569652389
4,40.0,5.79009409787506
5,50.0,8.256714181985949
6,60.0,10.393291051980057
7,70.0,12.13239838185731
8,80.0,13.515271633944607
9,90.0,14.609879097021897
10,100.0,15.480235658923522
11,110.0,16.17838521325141
12,120.0,16.74437122300266
13,130.0,17.208378182884942
14,140.0,17.593047251203647
15,150.0,17.91540756721179
16,160.0,18.188352129803384
17,170.0,18.42172570630558
18,180.0,18.623114785735048
19,190.0,18.798421573740058
20,200.0,18.95228238265992
21,210.0,19.088370131257186
22,220.0,19.20962187009216
23,230.0,19.318406131239033
24,240.0,19.416645519946513
25,250.0,19.50591440422067
26,260.0,19.5875110797502
27,270.0,19.662512896394993
28,280.0,19.73181750078898
29,290.0,19.79618037662561
30,300.0,19.856240180326488
31,310.0,19.912536597944264
32,320.0,19.96553147816637
33,330.0,20.015620990054995
34,340.0,20.063146683459493
35,350.0,20.1084024241965
36,360.0,20.15164287907574
37,370.0,20.193091101418645
38,380.0,20.23294198879578
39,390.0,20.271367205117674
40,400.0,20.30851796497312
41,410.0,20.344525351392424
42,420.0,20.379507733012172
43,430.0,20.413569301962493
44,440.0,20.44680239580465
45,450.0,20.479293499799383
46,460.0,20.51111470145373
47,470.0,20.5423319735514
48,480.0,20.57300761435807
49,490.0,20.603194034609828
50,500.0,20.632941695292224
51,510.0,20.662296224328987
52,520.0,20.69129471503767
53,530.0,20.71997432439098
54,540.0,20.74837045342581
55,550.0,20.776512878376344
56,560.0,20.804430133710344
57,570.0,20.832147183250925
58,580.0,20.85968640788893
59,590.0,20.88706951899135
60,600.0,20.914317559076878
61,610.0,20.94145001865944
62,620.0,20.96848108061921
63,630.0,20.99542720089142
64,640.0,21.022304605008394
65,650.0,21.049124504426473
66,660.0,21.075899208809084
67,670.0,21.10264137163319
68,680.0,21.129363732256678
69,690.0,21.156074068854856
70,700.0,21.18277956860041
71,710.0,21.209496012990826
72,720.0,21.23622735276697
73,730.0,21.262979097660477
74,740.0,21.289762943103714
75,750.0,21.316581469366447
76,760.0,21.343444282284647
77,770.0,21.370358436628823
78,780.0,21.397325338723004
79,790.0,21.424352474528526
80,800.0,21.451445808222093
81,810.0,21.478612094385625
82,820.0,21.505858158973627
83,830.0,21.53317517627216
84,840.0,21.560574795349943
85,850.0,21.588072986968957
86,860.0,21.615655096664046
87,870.0,21.643328177765515
88,880.0,21.67110638526596
89,890.0,21.6989855885812
90,900.0,21.72696950864491
91,910.0,21.755064821221623
92,920.0,21.783264022198406
93,930.0,21.811573568929983
94,940.0,21.840004742853278
95,950.0,21.868557798041483
96,960.0,21.897226320949898
97,970.0,21.926020277401722
98,980.0,21.954936514921265
99,990.0,21.983981740837702
100,1000.0,
