,temperature,B2--CsCl a=3.1564,L1_0--AuCu a=2.8934,mp-1183222 a=2.8422
0,0.0,163.42026772213458,165.40758893883773,158.66246970458477
1,10.0,163.41574473512148,165.40665537556802,158.6618249662608
2,20.0,163.37728671975606,165.3847201140559,158.64447192151007
3,30.0,163.27054598645265,165.29399300231412,158.56809359993
4,40.0,163.0832157086761,165.11508794003643,158.41458126007367
5,50.0,162.824956964382,164.85988073328974,158.19393421192703
6,60.0,162.5130012032791,164.54800651733737,157.92334664108094
7,70.0,162.1627228374613,164.19619926650387,157.61762144000252
8,80.0,161.7854056997552,163.8164625102284,157.28742321016196
9,90.0,161.38877558980218,163.41692562649376,156.93998148087934
10,100.0,160.97802021930852,163.003019846507,156.58012333185934
11,110.0,160.55662992634788,162.57839621502706,156.2110864017405
12,120.0,160.12698171102147,162.14554571417779,155.83507227805433
13,130.0,159.69072227064805,161.70619885985917,155.45360480390048
14,140.0,159.24901350675887,161.26158125065155,155.06776067595223
15,150.0,158.80269123945058,160.8125780958808,154.67831295579887
16,160.0,158.35236350730364,160.35984103340087,154.28582975805566
17,170.0,157.8984828005667,159.90385730606548,153.89073372665263
18,180.0,157.44139080223223,159.44499690015272,153.49334483396885
19,190.0,156.98134864079267,158.98354529854018,153.0939093201171
20,200.0,156.51855749905434,158.51972634365734,152.6926209544594
21,210.0,156.05317455132854,158.0537151512069,152.28963116238805
22,220.0,155.58532444068788,157.58565241763895,151.88506263682837
23,230.0,155.11510552227102,157.11565350572457,151.47900901930532
24,240.0,154.642595708102,156.6438097450255,151.07155281826374
25,250.0,154.16786014208674,156.17019645451106,150.66276363378785
26,260.0,153.69094861028728,155.69487670746705,150.25268851673488
27,270.0,153.2119034314675,155.2179020231871,149.8413774417353
28,280.0,152.7307561462748,154.7393159640878,149.42886457332006
29,290.0,152.24753802779998,154.25915510328022,149.01518677120197
30,300.0,151.76226689950624,153.77744953429612,148.60037011237068
31,310.0,151.27496271447072,153.2942243842855,148.18444028872497
32,320.0,150.78563753753988,152.809502542212,147.76741214010292
33,330.0,150.2943034185211,152.32330070998216,147.3493040632262
34,340.0,149.80097063972815,151.8356357849685,146.93013592748207
35,350.0,149.30564241343905,151.3465191083027,146.50991824532852
36,360.0,148.80832812501862,150.85596399763335,146.08865935275648
37,370.0,148.3090226527199,150.36397755573051,145.66637099174483
38,380.0,147.80773541558406,149.87056933678488,145.2430604228922
39,390.0,147.30446514911972,149.37574346141653,144.8187422131497
40,400.0,146.79920789359397,148.87950706172546,144.39341429957287
41,410.0,146.29197009044867,148.38186352723878,143.96708249660404
42,420.0,145.78273602449838,147.8828147270513,143.5397604821192
43,430.0,145.27151678485563,147.38236664428035,143.11144755038632
44,440.0,144.7583014074689,146.88051822568968,142.68214540997326
45,450.0,144.24308592774295,146.37726977553947,142.25186234850906
46,460.0,143.7258718103988,145.87262471634082,141.82060089711268
47,470.0,143.20664928387845,145.36658335390806,141.38836904321093
48,480.0,142.68541390645433,144.8591428098802,140.95514340763728
49,490.0,142.16216002495855,144.35030407963205,140.52095787666508
50,500.0,141.63688115525815,143.84006620369058,140.08579527159208
51,510.0,141.10957545128014,143.32842742246768,139.64966795913043
52,520.0,140.5802285537461,142.81538456160382,139.2125668510404
53,530.0,140.0488429947037,142.30093742394476,138.7744966840579
54,540.0,139.5154070630611,141.78508519264037,138.33546684418076
55,550.0,138.97991766810463,141.2678221587125,137.89546619351304
56,560.0,138.44236085898442,140.74914880734377,137.45450094081917
57,570.0,137.90272867927646,140.22906025365415,137.01258506937813
58,580.0,137.36102229883392,139.707553512371,136.569695688035
59,590.0,136.8172271541735,139.1846268738931,136.1258292619808
60,600.0,136.27133992433573,138.6602758193595,135.68102104832124
61,610.0,135.72334684783274,138.1345003349658,135.2352444527794
62,620.0,135.1732463174606,137.60729151429737,134.78849888494491
63,630.0,134.6210258330849,137.07864995110202,134.34078911788953
64,640.0,134.066676569519,136.54856882152384,133.89211581567602
65,650.0,133.5101936239216,136.01704668435474,133.44249071467078
66,660.0,132.95156616757927,135.48407767638838,132.99188359270903
67,670.0,132.39078449965507,134.94965874763167,132.54031954169827
68,680.0,131.82784428193017,134.4137861863987,132.08779364405567
69,690.0,131.2627277593078,133.87645655685722,131.63430461050112
70,700.0,130.6954408588732,133.33766033440915,131.179844831306
71,710.0,130.12595855165856,132.79740263568343,130.72442455878
72,720.0,129.5542831265396,132.25566861335952,130.2680447084722
73,730.0,128.98039703353282,131.71246012559746,129.8106933126806
74,740.0,128.40429657258795,131.16777138166898,129.3523685242578
75,750.0,127.82597610975914,130.62159909744005,128.89308534754292
76,760.0,127.2454149008811,130.0739340585348,128.4328381720399
77,770.0,126.66261024252577,129.52477630055503,127.97161170137733
78,780.0,126.07755165059477,128.9741193958884,127.50941922482599
79,790.0,125.49023343620445,128.42195941783731,127.04627320530004
80,800.0,124.90063819974564,127.86829101034922,126.5821462053914
81,810.0,124.30875492646749,127.31310464535744,126.11705075306047
82,820.0,123.71458957605108,126.75640249305805,125.65097733609325
83,830.0,123.11811715766522,126.19817518694612,125.18393916847097
84,840.0,122.51932878559337,125.63842182784168,124.715926009022
85,850.0,121.91822497228365,125.0771297564955,124.24692786520801
86,860.0,121.31478567161543,124.51430054808107,123.77696758482898
87,870.0,120.70900389211435,123.949927081839,123.30605001730746
88,880.0,120.10086910234531,123.3840045402313,122.83414286018497
89,890.0,119.49036436366187,122.8165288681884,122.36127398010993
90,900.0,118.87749074311412,122.24749244079719,121.88741442972758
91,910.0,118.26223157495104,121.6768905780658,121.4125729213296
92,920.0,117.64458385268188,121.10471800114107,120.93676783259791
93,930.0,117.02452761939557,120.53097317543055,120.45999424061795
94,940.0,116.40204700775469,119.95564284695554,119.98221830416443
95,950.0,115.77714554402142,119.37872919716543,119.5034721400623
96,960.0,115.14980555632167,118.80022097411974,119.02376724120856
97,970.0,114.52002136088889,118.22011532297198,118.54306235237827
98,980.0,113.887769124257,117.63840494188564,118.06137756118967
99,990.0,113.25305847530385,117.05509447962058,117.57873593098931
100,1000.0,,,
