,temperature,L2_1--AlCu2Mn--heusler a=6.2432
0,0.0,0.0
1,10.0,0.33497779791981136
2,20.0,2.1986882708346056
3,30.0,5.0760324040412295
4,40.0,8.28710976429887
5,50.0,11.490407727275224
6,60.0,14.541034424013512
7,70.0,17.389114101092623
8,80.0,20.027848399832443
9,90.0,22.468407468732686
10,100.0,24.72829560915854
11,110.0,26.826186506922173
12,120.0,28.779775043304163
13,130.0,30.605006288942803
14,140.0,32.31591600341628
15,150.0,33.924727705944335
16,160.0,35.44204336423286
17,170.0,36.87705459663249
18,180.0,38.237743350594535
19,190.0,39.531060577746075
20,200.0,40.763080309545025
21,210.0,41.93913035177541
22,220.0,43.06390224182259
23,230.0,44.141543440440664
24,240.0,45.17573458169393
25,250.0,46.16975427728356
26,260.0,47.12653360258865
27,270.0,48.04870204150272
28,280.0,48.93862635844149
29,290.0,49.79844360388463
30,300.0,50.6300892422585
31,310.0,51.435321212305766
32,320.0,52.215740584418235
33,330.0,52.972809361057685
34,340.0,53.707865870170856
35,350.0,54.4221381233862
36,360.0,55.11675544721881
37,370.0,55.7927586436161
38,380.0,56.45110889380611
39,390.0,57.092695584626775
40,400.0,57.718343207938155
41,410.0,58.328817460043894
42,420.0,58.92483064858677
43,430.0,59.5070464981223
44,440.0,60.0760844319786
45,450.0,60.632523396766665
46,460.0,61.17690528641403
47,470.0,61.70973801449788
48,480.0,62.231498277069925
49,490.0,62.74263404228179
50,500.0,63.243566798411656
51,510.0,63.73469358765563
52,520.0,64.21638884956275
53,530.0,64.68900609498355
54,540.0,65.15287942875625
55,550.0,65.6083249371407
56,560.0,66.05564195411277
57,570.0,66.49511421887674
58,580.0,66.92701093563393
59,590.0,67.35158774520548
60,600.0,67.76908761721371
61,610.0,68.17974167037517
62,620.0,68.58376992778153
63,630.0,68.98138201317705
64,640.0,69.37277779369826
65,650.0,69.75814797386981
66,660.0,70.13767464528279
67,670.0,70.51153179576121
68,680.0,70.87988578161999
69,690.0,71.24289576610447
70,700.0,71.60071412690755
71,710.0,71.95348683529177
72,720.0,72.30135380922606
73,730.0,72.6444492425546
74,740.0,72.98290191215372
75,750.0,73.31683546485102
76,760.0,73.64636868560383
77,770.0,73.9716157484596
78,780.0,74.29268645156026
79,790.0,74.6096864373799
80,800.0,74.92271739935516
81,810.0,75.23187727581765
82,820.0,75.53726043222422
83,830.0,75.83895783246876
84,840.0,76.13705720008808
85,850.0,76.43164317003215
86,860.0,76.72279743169182
87,870.0,77.01059886373078
88,880.0,77.29512366133952
89,890.0,77.57644545634537
90,900.0,77.85463543072103
91,910.0,78.12976242386692
92,920.0,78.40189303411526
93,930.0,78.67109171478609
94,940.0,78.9374208651783
95,950.0,79.2009409167747
96,960.0,79.46171041499315
97,970.0,79.71978609675568
98,980.0,79.97522296407689
99,990.0,80.22807435398369
100,1000.0,80.478392004959
