,temperature,L2_1--AlCu2Mn--heusler a=6.2453
0,0.0,0.0
1,10.0,0.20532681800998998
2,20.0,1.29059761453673
3,30.0,3.112915226978859
4,40.0,5.3379062896578695
5,50.0,7.742739031423333
6,60.0,10.182896099052057
7,70.0,12.571973113841015
8,80.0,14.864828791896928
9,90.0,17.041997089461816
10,100.0,19.09853487629539
11,110.0,21.037130001590775
12,120.0,22.86414664746621
13,130.0,24.587450820736503
14,140.0,26.21525524975489
15,150.0,27.75553237108149
16,160.0,29.215738762590323
17,170.0,30.602707624935803
18,180.0,31.922629777629442
19,190.0,33.18107926075069
20,200.0,34.38305946360154
21,210.0,35.533056752030845
22,220.0,36.63509472926103
23,230.0,37.69278569617544
24,240.0,38.709377773281574
25,250.0,39.68779717761539
26,260.0,40.6306856905978
27,270.0,41.540433621152026
28,280.0,42.419208683779644
29,290.0,43.2689812433885
30,300.0,44.09154636718087
31,310.0,44.88854309116228
32,320.0,45.66147126752589
33,330.0,46.41170631614067
34,340.0,47.140512162074685
35,350.0,47.84905260333334
36,360.0,48.53840131938226
37,370.0,49.209550701414756
38,380.0,49.863419659926564
39,390.0,50.500860543024885
40,400.0,51.1226652801557
41,410.0,51.72957084977584
42,420.0,52.32226415580289
43,430.0,52.90138638591511
44,440.0,53.467536914856815
45,450.0,54.02127680726569
46,460.0,54.5631319674014
47,470.0,55.09359597675144
48,480.0,55.61313265532196
49,490.0,56.12217837769842
50,500.0,56.62114417110059
51,510.0,57.11041761923933
52,520.0,57.59036459286154
53,530.0,58.06133082530845
54,540.0,58.52364334926874
55,550.0,58.97761180895974
56,560.0,59.423529660336975
57,570.0,59.86167527047885
58,580.0,60.29231292606172
59,590.0,60.715693759662564
60,600.0,61.13205660180252
61,610.0,61.541628765596606
62,620.0,61.94462677034414
63,630.0,62.34125700958056
64,640.0,62.73171636859435
65,650.0,63.11619279590909
66,660.0,63.49486583273799
67,670.0,63.867907104049436
68,680.0,64.23548077454608
69,690.0,64.59774397241519
70,700.0,64.95484718365519
71,710.0,65.30693461925101
72,720.0,65.65414455751069
73,730.0,65.99660966346049
74,740.0,66.33445728716237
75,750.0,66.66780974253541
76,760.0,66.99678456827567
77,770.0,67.32149477210353
78,780.0,67.64204905972487
79,790.0,67.95855204952377
80,800.0,68.27110447412225
81,810.0,68.57980336968699
82,820.0,68.88474225391272
83,830.0,69.1860112934575
84,840.0,69.48369746157242
85,850.0,69.77788468660154
86,860.0,70.06865399198128
87,870.0,70.35608362832275
88,880.0,70.64024919808546
89,890.0,70.92122377334442
90,900.0,71.19907800711749
91,910.0,71.47388023864711
92,920.0,71.74569659302753
93,930.0,72.01459107555863
94,940.0,72.28062566112942
95,950.0,72.54386037895695
96,960.0,72.80435339296133
97,970.0,73.06216107805922
98,980.0,73.31733809256814
99,990.0,73.56993744704606
100,1000.0,73.82001056968068
