,temperature,L2_1--AlCu2Mn--heusler a=6.0763
0,0.0,0.0
1,10.0,1.6862533632560314e-06
2,20.0,4.937818177482022e-06
3,30.0,9.186885098977517e-06
4,40.0,1.3716826773052871e-05
5,50.0,1.815059455713224e-05
6,60.0,2.223280098154713e-05
7,70.0,2.5816989592112778e-05
8,80.0,2.887121645169237e-05
9,90.0,3.143515487023907e-05
10,100.0,3.3577293683725e-05
11,110.0,3.536999140246333e-05
12,120.0,3.6878510251828896e-05
13,130.0,3.8157648898268134e-05
14,140.0,3.925190533609788e-05
15,150.0,4.019677054926854e-05
16,160.0,4.1020497776739136e-05
17,170.0,4.174538671909081e-05
18,180.0,4.238909136271137e-05
19,190.0,4.2965823855158816e-05
20,200.0,4.348691030655256e-05
21,210.0,4.396147705562818e-05
22,220.0,4.439694093675078e-05
23,230.0,4.4799349474408995e-05
24,240.0,4.5173710043712726e-05
25,250.0,4.5524102913604233e-05
26,260.0,4.585395610941798e-05
27,270.0,4.6166149290841996e-05
28,280.0,4.6463036050905295e-05
29,290.0,4.674667815145672e-05
30,300.0,4.701880363265836e-05
31,310.0,4.728091071717878e-05
32,320.0,4.753423906426675e-05
33,330.0,4.7779825820020316e-05
34,340.0,4.801865547648334e-05
35,350.0,4.8251547663387564e-05
36,360.0,4.847922235185633e-05
37,370.0,4.870225448438139e-05
38,380.0,4.8921237423319985e-05
39,390.0,4.9136657230384446e-05
40,400.0,4.934888900379259e-05
41,410.0,4.955833275083108e-05
42,420.0,4.97653307963283e-05
43,430.0,4.9970169553931026e-05
44,440.0,5.017313291970327e-05
45,450.0,5.037448716379878e-05
46,460.0,5.0574361619807396e-05
47,470.0,5.077298294763131e-05
48,480.0,5.0970581355416445e-05
49,490.0,5.116727789112623e-05
50,500.0,5.136319809621279e-05
51,510.0,5.155849455000167e-05
52,520.0,5.1753314383349774e-05
53,530.0,5.1947743600813495e-05
54,540.0,5.214184849686532e-05
55,550.0,5.2335741064514014e-05
56,560.0,5.252952137648603e-05
57,570.0,5.272325833815962e-05
58,580.0,5.291708872868053e-05
59,590.0,5.3110988402768646e-05
60,600.0,5.330504284357139e-05
61,610.0,5.3499337184349815e-05
62,620.0,5.369389368666718e-05
63,630.0,5.3888785140382196e-05
64,640.0,5.4084025729143296e-05
65,650.0,5.427971260525668e-05
66,660.0,5.447587811791982e-05
67,670.0,5.467253834525401e-05
68,680.0,5.486976538138907e-05
69,690.0,5.506755906657352e-05
70,700.0,5.5265939327254204e-05
71,710.0,5.546496669339856e-05
72,720.0,5.5664653084804424e-05
73,730.0,5.586507490979838e-05
74,740.0,5.606623959841117e-05
75,750.0,5.626816965916798e-05
76,760.0,5.647086418019353e-05
77,770.0,5.667433341677987e-05
78,780.0,5.6878654685757626e-05
79,790.0,5.708385255217947e-05
80,800.0,5.7289948572518724e-05
81,810.0,5.749692557219741e-05
82,820.0,5.770478778910446e-05
83,830.0,5.791361363303688e-05
84,840.0,5.812341920256588e-05
85,850.0,5.833418894236989e-05
86,860.0,5.854597046163924e-05
87,870.0,5.875875075035354e-05
88,880.0,5.897257537083981e-05
89,890.0,5.9187464849146176e-05
90,900.0,5.94033888162522e-05
91,910.0,5.962046045890865e-05
92,920.0,5.98385936587552e-05
93,930.0,6.005784638385252e-05
94,940.0,6.027828222602663e-05
95,950.0,6.0499795974826766e-05
96,960.0,6.072255907781408e-05
97,970.0,6.0946491830092646e-05
98,980.0,6.117155291036359e-05
99,990.0,6.139793023480272e-05
100,1000.0,
