,temperature,A15--Cr3Si a=5.0898,L1_2--AuCu3 a=4.0283,mp-1186447 a=5.6975,mp-973839 a=4.0310
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.6355659620252097,0.5050649496245091,0.4360668832157101,0.45175824590801195
2,20.0,6.44762867035361,3.932151747181045,3.468744914313118,3.479168338190127
3,30.0,10.705242359903266,8.691261981678274,7.870252959809056,7.872156431137975
4,40.0,14.003636455588419,12.748727794559906,11.817455277018931,11.822107943032066
5,50.0,16.489265093762157,15.746201373413822,14.86244323322387,14.86995459133434
6,60.0,18.324540832532154,17.880862215539086,17.10132686547552,17.1099532495803
7,70.0,19.676312060949424,19.404396236000878,18.735988567264318,18.744584540296902
8,80.0,20.68118400733466,20.50953515575078,19.941168568537925,19.949203583674183
9,90.0,21.439143545223555,21.327715032545452,20.844034000682175,20.85132471497974
10,100.0,22.0202595645097,21.94611890383111,21.5324779208664,21.539006221370244
11,110.0,22.473096232956962,22.422726195517612,22.066624178208873,22.072441617137958
12,120.0,22.831452718903112,22.796644347503946,22.48785933656618,22.49304133894573
13,130.0,23.11911517252728,23.094739039290868,22.825049464175994,22.829674670164458
14,140.0,23.353060503245512,23.335825949549477,23.098647997135625,23.102789677021722
15,150.0,23.545589329133858,23.533334193634758,23.323386921700923,23.327110013831838
16,160.0,23.705748723486366,23.69702134533637,23.510048929176854,23.513409598897347
17,170.0,23.84028963659091,23.834096297916837,23.66664765255267,23.669693901451627
18,180.0,23.954319007454945,23.949967535722273,23.7992247592942,23.801997399391915
19,190.0,24.051749941124967,24.048750630876455,23.912396380382827,23.91493006438454
20,200.0,24.135616813068726,24.133618331983925,24.009733361799526,24.01205753996599
21,210.0,24.208298866808644,24.207045988439518,24.094029767213136,24.096169525683894
22,220.0,24.27168099319885,24.270986227323103,24.167495141215788,24.169471914872943
23,230.0,24.327270812044087,24.326995052033627,24.231894017215243,24.23372618631722
24,240.0,24.3762849622833,24.376324085473783,24.288648418302962,24.290351803746347
25,250.0,24.419713423944188,24.41998888584228,24.33891405759967,24.34050233049745
26,260.0,24.458367979780117,24.45882012787042,24.38363761435712,24.385122634443476
27,270.0,24.492919096453086,24.49350236160161,24.423600233105788,24.424992328551625
28,280.0,24.523924259353695,24.52460366017051,24.459450881712197,24.460759080945426
29,290.0,24.55184993611436,24.55259851241077,24.49173216655956,24.492964390831776
30,300.0,24.577088744719767,24.577885655709125,24.520900482048617,24.522063705895526
31,310.0,24.59997297952565,24.60080208256189,24.547341864876067,24.548442250275333
32,320.0,24.620785347439032,24.621634127462066,24.571384563497404,24.572427572440166
33,330.0,24.63976754973031,24.640626306980877,24.593309074715805,24.59429956400344
34,340.0,24.65712718743802,24.657988416951117,24.61335621193809,24.61429851330858
35,350.0,24.67304335281785,24.67390126744594,24.63173363251546,24.632631620608556
36,360.0,24.687671183824417,24.68852134547122,24.64862115032134,24.64947830053994
37,370.0,24.701145594893433,24.701984627882123,24.66417508436377,24.664994522304948
38,380.0,24.713584349352022,24.71440971654149,24.678531837616116,24.67931638144161
39,390.0,24.725090602532056,24.72590042966051,24.691810857482558,24.69256305436595
40,400.0,24.735755016935453,24.7365479542368,24.704117096718086,24.704839254288316
41,410.0,24.74565752958512,24.74643264236142,24.71554306858538,24.716237282145432
42,420.0,24.754868835219607,24.75562551702745,24.726170570770808,24.726838746929094
43,430.0,24.7634516362365,24.764189539807266,24.73607213753491,24.736716014780814
44,440.0,24.77146170027381,24.772180682408802,24.74531226787183,24.74593343454524
45,450.0,24.778948758443942,24.779648835948112,24.753948468226834,24.754548378249687
46,460.0,24.78595727101765,24.786638585418913,24.76203214101884,24.762612127708483
47,470.0,24.792527082406295,24.79318987165387,24.769609344444405,24.77017063266943
48,480.0,24.798693983311715,24.79933855905522,24.7767214443897,24.777265161300388
49,490.0,24.804490194759737,24.805116924109043,24.78340567559319,24.783932860107026
50,500.0,24.809944786151025,24.810554077028048,24.789695626173717,24.790207237387843
51,510.0,24.815084037399163,24.815676326779364,24.79562165724484,24.79611858191112
52,520.0,24.81993175351888,24.82050749801868,24.801211267350116,24.80169432652812
53,530.0,24.824509538659086,24.825069207004002,24.806489409840545,24.806959364836388
54,540.0,24.828837035443616,24.829381102470435,24.811478770010012,24.81193632768514
55,550.0,24.832932134525535,24.833461076421514,24.8162000077004,24.816645825228164
56,560.0,24.83681115852964,24.83732544908118,24.820671970207233,24.821106659339897
57,570.0,24.840489023881705,24.840989131535405,24.82491187955541,24.82533601046507
58,580.0,24.84397938351044,24.844465769100456,24.82893549761776,24.829349602351783
59,590.0,24.84729475295849,24.847767867972486,24.83275727200868,24.833161847610988
60,600.0,24.850446622069597,24.850906907351227,24.836390465272657,24.836785976602634
61,610.0,24.85344555410462,24.853893438904215,24.839847269513264,24.840234151797294
62,620.0,24.856301273869928,24.856737175193288,24.843138908302898,24.843517569451624
63,630.0,24.859022746237528,24.85944706841522,24.846275727470303,24.84664655017834
64,640.0,24.861618246225394,24.86203138067233,24.849267276114908,24.8496306197716
65,650.0,24.86409542165879,24.864497746779357,24.85212237903984,24.852478581473743
66,660.0,24.866461349302423,24.86685323051879,24.85484920163213,24.85519858069494
67,670.0,24.868722585218702,24.86910437508906,24.8574553080586,24.857798163076314
68,680.0,24.870885210031723,24.871257248441896,24.859947713568822,24.860284326668424
69,690.0,24.872954869665353,24.873317484074324,24.862332931568837,24.862663568891254
70,700.0,24.874936812072505,24.875290317809352,24.864617016054314,24.86494192886763
71,710.0,24.876835920399213,24.87718062098124,24.866805599921957,24.867125025642476
72,720.0,24.878656742969156,24.878992930449108,24.86890392960489,24.86921809273673
73,730.0,24.880403520434932,24.880731475761415,24.870916896434753,24.871226009433396
74,740.0,24.882080210398776,24.88240020378505,24.872849065075524,24.873153329142188
75,750.0,24.88369050976365,24.88400280106398,24.87470469933799,24.875004305154
76,760.0,24.885237875058763,24.885542714140776,24.87648778564691,24.87678291405024
77,770.0,24.886725540935505,24.887023168054764,24.878202054401928,24.878492877012654
78,780.0,24.888156537030607,24.888447183197407,24.879850999444862,24.880137679244303
79,790.0,24.889533703350356,24.88981759068929,24.881437895824178,24.881720587688122
80,800.0,24.890859704326534,24.891137046432437,24.882965816018768,24.88324466721808
81,810.0,24.89213704167493,24.892408043952983,24.884437644783702,24.884712795441136
82,820.0,24.893368066165422,24.893632926165346,24.885856092736834,24.886127676254784
83,830.0,24.894554988413457,24.89481389615352,24.887223708813767,24.887491852273378
84,840.0,24.895699888784343,24.8959530270618,24.88854289169976,24.888807716227653
85,850.0,24.896804726484973,24.89705227117756,24.889815900323825,24.890077521437863
86,860.0,24.897871347933386,24.898113468288095,24.89104486351481,24.891303391444996
87,870.0,24.898901494452115,24.89913835336095,24.892231788884644,24.892487328868853
88,880.0,24.89989680936431,24.90012856363655,24.89337857101114,24.89363122357749
89,890.0,24.900858844531847,24.90108564514643,24.894486998989382,24.894736860213357
90,900.0,24.90178906639683,24.902011058748695,24.895558763393982,24.89580592514443
91,910.0,24.90268886155433,24.90290618569004,24.896595462718164,24.89684001288187
92,920.0,24.90355954191283,24.903772332754603,24.8975986093232,24.89784063201896
93,930.0,24.90440234946821,24.904610737032495,24.89856963494317,24.898809210723375
94,940.0,24.90521846072327,24.905422570321345,24.899509895790825,24.899747101825337
95,950.0,24.906008990787594,24.90620894322602,24.900420677281115,24.90065558753486
96,960.0,24.906774997179983,24.906970908950743,24.901303198422504,24.90153588381723
97,970.0,24.907517483359214,24.90770946681368,24.902158615887213,24.90238914445716
98,980.0,24.90823740200434,24.90842556552903,24.902988027793484,24.903216464833406
99,990.0,24.908935658068366,24.909120106247823,24.90379247723218,24.904018885430396
100,1000.0,24.90961311161504,24.909793945389204,24.90457295553491,24.90479739510295
