calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
369435da-a924-4166-b251-2289f2de2763,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999891865428,4.089999891865428,4.089999891865428,90.0,90.0,90.0,1e-08,negative,129.069,91.074,91.074,0.000,0.000,-0.000,91.074,129.069,91.074,-0.000,0.000,0.000,91.074,91.074,129.069,0.000,0.000,0.000,0.000,0.000,0.000,56.743,0.000,0.000,0.000,0.000,0.000,0.000,56.743,0.000,0.000,0.000,0.000,-0.000,0.000,56.743
369435da-a924-4166-b251-2289f2de2763,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999891865428,4.089999891865428,4.089999891865428,90.0,90.0,90.0,1e-08,positive,129.069,91.074,91.074,-0.000,-0.000,0.000,91.074,129.069,91.074,-0.000,-0.000,-0.000,91.074,91.074,129.069,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.743,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.743,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,56.743
370700b9-897a-451c-ba4a-f1aa4f9bb5e3,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999891865428,4.089999891865428,4.089999891865428,90.0,90.0,90.0,1e-07,negative,129.069,91.074,91.074,-0.000,0.000,-0.000,91.074,129.069,91.074,-0.000,0.000,0.000,91.074,91.074,129.069,0.000,0.000,0.000,-0.000,0.000,0.000,56.743,0.000,0.000,0.000,-0.000,0.000,0.000,56.743,-0.000,0.000,0.000,-0.000,-0.000,0.000,56.743
370700b9-897a-451c-ba4a-f1aa4f9bb5e3,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999891865428,4.089999891865428,4.089999891865428,90.0,90.0,90.0,1e-07,positive,129.069,91.074,91.074,-0.000,-0.000,0.000,91.074,129.069,91.074,-0.000,-0.000,-0.000,91.074,91.074,129.069,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,56.743,-0.000,-0.000,-0.000,0.000,-0.000,0.000,56.743,0.000,-0.000,-0.000,0.000,0.000,-0.000,56.743
fa3146d2-938a-4f44-96c6-ea27244057b1,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999891865428,4.089999891865428,4.089999891865428,90.0,90.0,90.0,1e-06,negative,129.069,91.075,91.075,0.000,0.000,0.000,91.075,129.069,91.075,-0.000,0.000,0.000,91.075,91.075,129.069,0.000,0.000,0.000,-0.000,0.000,0.000,56.743,0.000,0.000,0.000,-0.000,0.000,0.000,56.743,0.000,0.000,0.000,-0.000,-0.000,0.000,56.743
fa3146d2-938a-4f44-96c6-ea27244057b1,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999891865428,4.089999891865428,4.089999891865428,90.0,90.0,90.0,1e-06,positive,129.069,91.074,91.074,-0.000,-0.000,-0.000,91.074,129.069,91.074,-0.000,-0.000,-0.000,91.074,91.074,129.069,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,56.743,-0.000,-0.000,-0.000,0.000,-0.000,0.000,56.743,-0.000,-0.000,-0.000,0.000,0.000,-0.000,56.743
bc92e2ec-b6a1-4e24-a3d4-fc587a691c72,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,A15--beta-W,A15--beta-W,5.198939280553561,5.198939280553561,5.198939280553561,90.0,90.0,90.0,1e-08,negative,190.864,48.474,48.474,0.000,0.000,-0.000,48.474,190.864,48.474,-0.000,0.000,-0.000,48.474,48.474,190.864,0.000,0.000,-0.000,0.000,0.000,0.000,15.055,0.000,-0.000,0.000,0.000,0.000,0.000,15.055,-0.000,0.000,-0.000,-0.000,0.000,0.000,15.055
bc92e2ec-b6a1-4e24-a3d4-fc587a691c72,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,A15--beta-W,A15--beta-W,5.198939280553561,5.198939280553561,5.198939280553561,90.0,90.0,90.0,1e-08,positive,189.463,49.174,49.174,0.000,-0.000,0.000,49.174,189.463,49.174,0.000,-0.000,0.000,49.174,49.174,189.463,-0.000,-0.000,0.000,-0.000,-0.000,0.000,15.055,-0.000,0.000,-0.000,-0.000,0.000,-0.000,15.055,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.055
ada3ed25-532c-4a61-89d8-1f11ea764aa2,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,A15--beta-W,A15--beta-W,5.198939280553561,5.198939280553561,5.198939280553561,90.0,90.0,90.0,1e-07,negative,189.464,49.174,49.174,-0.000,0.000,-0.000,49.174,189.464,49.174,-0.000,0.000,-0.000,49.174,49.174,189.464,-0.000,-0.000,-0.000,0.000,0.000,0.000,-5.362,0.000,-0.000,0.000,0.000,0.000,0.000,-5.362,-0.000,0.000,0.000,0.000,0.000,0.000,-5.362
ada3ed25-532c-4a61-89d8-1f11ea764aa2,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,A15--beta-W,A15--beta-W,5.198939280553561,5.198939280553561,5.198939280553561,90.0,90.0,90.0,1e-07,positive,190.864,48.474,48.474,-0.000,-0.000,0.000,48.474,190.864,48.474,-0.000,-0.000,0.000,48.474,48.474,190.864,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-5.362,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-5.362,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.362
