,temperature,A15--Cr3Si a=5.0307,D0_3--BiF3 a=6.3206,L1_2--AuCu3 a=3.9819,mp-1184004 a=5.6417,oqmd-301553 a=3.9869
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.6016482199868407,2.5912347232419455,1.5125737027663562,0.6129117557495617,0.6324501206752774
2,20.0,7.754557703469559,8.175235743174674,7.800476999251854,3.701797791142793,3.692722781297388
3,30.0,11.362800744477154,12.776237941892656,12.869844450485528,7.798569673875122,7.805045959965548
4,40.0,14.111690111966022,15.967733530627918,16.23846167871595,11.561846983184415,11.601850288632821
5,50.0,16.154676042116275,18.162704541004103,18.498191753004075,14.549186179651706,14.609997705868361
6,60.0,17.63339692117155,19.684446018529126,20.041888850164415,16.7923031561077,16.860081227387326
7,70.0,18.702362011290187,20.758084273384917,21.120973018569615,18.45429309466699,18.520970387818572
8,80.0,19.484840890811125,21.532531832788358,21.894583641879144,19.692411597779742,19.754357465014436
9,90.0,20.067888304093483,22.10416628516533,22.46317522261221,20.62694314331131,20.682955817351512
10,100.0,20.510635360466633,22.535468151628507,22.890870170214008,21.343506241315833,21.393537581336
11,110.0,20.853048394719025,22.867513110865755,23.21939178444457,21.90181643141236,21.9463033475995
12,120.0,21.122394583982807,23.127830098172037,23.476502088803127,22.343544060505245,22.383085762902642
13,130.0,21.337562218862885,23.33525815330423,23.681099936149874,22.698046030036522,22.733257522830606
14,140.0,21.511862767213255,23.502959122878558,23.846336733225204,22.98628246265587,23.01773362933786
15,150.0,21.654842616877197,23.640311484686922,23.981554848840467,23.223439991969432,23.25163491290694
16,160.0,21.773464385727536,23.75412185021477,24.093518297581184,23.420686524538468,23.4460609431725
17,170.0,21.87288761668303,23.84941481028018,24.187210516465665,23.586353630617086,23.609279990445827
18,180.0,21.956992785850925,23.929957778064896,24.266362126916587,23.72674232063484,23.747537404385216
19,190.0,22.0287387172436,23.998616232596405,24.33380689385169,23.84667938142964,23.865612300937784
20,200.0,22.090410264595526,24.057598418505982,24.391726217709238,23.949906759682808,23.967206351096344
21,210.0,22.143792591730364,24.108626701246887,24.441819941717892,24.0393578178974,24.055219114362863
22,220.0,22.19029559657854,24.153059424526763,24.485427581629995,24.117355931397796,24.131945667274724
23,230.0,22.231043964799518,24.191978821484696,24.523615639560624,24.18575907218043,24.199220291960668
24,240.0,22.266943189873693,24.22625528996597,24.557241352711106,24.24606634066994,24.25852222731127
25,250.0,22.2987285596359,24.256594975375343,24.586999829355,24.299497355759758,24.31105439903717
26,260.0,22.327001915676085,24.28357540701841,24.613459313564583,24.347052054498917,24.35780267066394
27,270.0,22.352259529819595,24.307672477433865,24.637087858837848,24.38955619146628,24.399580890941444
28,280.0,22.374913453938653,24.329281074901676,24.65827371046384,24.427696287187892,24.437065471662088
29,290.0,22.395308023117416,24.34873101175562,24.677341029616453,24.462046712698026,24.47082216888375
30,300.0,22.41373272358345,24.36629943013096,24.694562132352907,24.493090856625354,24.501327001702194
31,310.0,22.430432308263665,24.382220544487037,24.71016709581254,24.521237798985332,24.52898272248306
32,320.0,22.445614809854955,24.3966933523457,24.724351357251713,24.546835543751286,24.554131882225725
33,330.0,22.459457934377326,24.40988778175304,24.737281769727645,24.570181594563483,24.577067268531803
34,340.0,22.472114197353033,24.421949626258392,24.749101461411453,24.591531463371066,24.5980403004487
35,350.0,22.483715076480983,24.433004532360037,24.759933760464538,24.611105559180046,24.617267822885413
36,360.0,22.494374389580376,24.443161241171143,24.76988538475945,24.629094798590575,24.634937638690555
37,370.0,22.504191058175266,24.45251423912008,24.779049049316995,24.64566520112781,24.65121303850519
38,380.0,22.513251380809365,24.46114593735222,24.787505609536492,24.660961673270744,24.66623652993856
39,390.0,22.52163091274302,24.469128473010592,24.795325832122366,24.67511114027285,24.680132923306928
40,400.0,22.529396027849213,24.476525205347695,24.802571865652126,24.68822515076419,24.693011897358655
41,410.0,22.536605222501734,24.483391964255265,24.80929846751206,24.700402052859896,24.70497014249883
42,420.0,22.543310208929203,24.48977809684268,24.81555403216957,24.71172882026595,24.716093158971443
43,430.0,22.54955683591865,24.495727348465426,24.8213814566453,24.722282591091677,24.726456771893616
44,440.0,22.555385867277923,24.50127860743725,24.826818871928204,24.732131969754175,24.73612841284893
45,450.0,22.560833642566607,24.50646653694466,24.831900263530564,24.741338132662005,24.74516820815768
46,460.0,22.565932639984023,24.511322113243665,24.836655999916175,24.74995577067868,24.75362990638036
47,470.0,22.570711957592785,24.515873085681495,24.84111328411716,24.75803389527606,24.761561671571112
48,480.0,22.575197726123637,24.520144371217057,24.845296540993385,24.765616530398965,24.769006763997922
49,490.0,22.579413464231123,24.524158393879556,24.849227750406317,24.772743308158397,24.77600412617139
50,500.0,22.58338038518511,24.527935377763473,24.852926734756572,24.77944998329897,24.782588888917036
51,510.0,22.587117662419466,24.531493600678143,24.856411407878536,24.78576887883417,24.788792809694623
52,520.0,22.590642660120402,24.53484961436399,24.85969799111185,24.791729273159365,24.794644653319796
53,530.0,22.59397113401238,24.538018436217463,24.862801201397122,24.79735773724191,24.800170523567573
54,540.0,22.597117406654203,24.54101371664804,24.865734415455652,24.802678429109402,24.805394152747805
55,550.0,22.60009452087259,24.54384788555638,24.868509813464975,24.80771335169403,24.81033715523402
56,560.0,22.60291437439609,24.546532280827805,24.87113850509529,24.812482579139083,24.815019249966507
57,570.0,22.605587838263475,24.54907726135072,24.87363064034693,24.81700445590048,24.81945845619527
58,580.0,22.608124861212936,24.551492306616257,24.87599550723478,24.82129577231279,24.82367126606809
59,590.0,22.610534561902764,24.55378610472023,24.878241618080036,24.825371919733776,24.827672797143304
60,600.0,22.612825310570155,24.555966630265694,24.880376785901817,24.82924702794571,24.831476927442022
61,610.0,22.615004801468345,24.558041213467433,24.88240819217022,24.83293408708367,24.835096415295343
62,620.0,22.617080117275325,24.56001660158773,24.88434244704796,24.83644505604993,24.838543005895666
63,630.0,22.619057786453176,24.561899013642645,24.886185643016688,24.839790959099282,24.841827526222232
64,640.0,22.620943834433486,24.56369418922497,24.887943402746625,24.842981972047184,24.84495996975953
65,650.0,22.62274382938359,24.565407432140837,24.88962092187062,24.846027499347507,24.847949572243667
66,660.0,22.62446292318637,24.567043649488728,24.891223007292844,24.848936243137782,24.850804879509106
67,670.0,22.62610588820261,24.568607386712618,24.89275411154749,24.851716265180098,24.853533808356172
68,680.0,22.627677150303512,24.57010285909786,24.894218363669943,24.854375042537136,24.856143701252403
69,690.0,22.629180818605686,24.571533980113063,24.89561959697879,24.856919517677333,24.85864137556808
70,700.0,22.630620712263624,24.57290438695963,24.896961374111164,24.859356143653354,24.861033167962255
71,710.0,22.632000384666753,24.5742174636296,24.898247009623432,24.861690924888812,24.863324974454684
72,720.0,22.633323145306726,24.57547636175423,24.899479590427255,24.86392945405761,24.865522286661147
73,730.0,22.63459207958229,24.57668401948009,24.900661994281194,24.866076945481517,24.867630224595235
74,740.0,22.63581006674937,24.57784317857528,24.901796906557703,24.868138265403843,24.869653566422006
75,750.0,22.63697979621961,24.57895639996324,24.902886835466155,24.87011795948277,24.871596775455746
76,760.0,22.638103782376724,24.580026077841797,24.90393412588771,24.872020277788703,24.873464024718647
77,770.0,22.63918437805793,24.581054452535184,24.904940971963416,24.87384919755045,24.87525921928596
78,780.0,22.640223786845517,24.58204362219722,24.905909428571604,24.875608443892695,24.876986016655955
79,790.0,22.641224074277606,24.582995553503643,24.906841421791583,24.8773015087577,24.878647845334417
80,800.0,22.642187178092225,24.5839120914067,24.90773875847481,24.878931668191633,24.88024792181486
81,810.0,22.643114917591564,24.58479496805871,24.908603134980094,24.880501998155513,24.88178926610738
82,820.0,22.644009002221143,24.585645810988275,24.909436145181377,24.88201538900036,24.883274715958567
83,830.0,22.64487103943035,24.586466150583618,24.91023928780704,24.88347455874141,24.884706939884964
84,840.0,22.64570254188368,24.587257426968762,24.911013973172377,24.884882065229927,24.886088449133585
85,850.0,22.6465049340873,24.588020996313393,24.911761529361478,24.88624031734443,24.887421608666333
86,860.0,22.647279558477816,24.588758136630318,24.91248320790993,24.887551585273002,24.888708647263055
87,870.0,22.648027681031543,24.589470053127652,24.91318018903851,24.888818009980852,24.88995166681853
88,880.0,22.64875049642807,24.590157883115605,24.913853586474044,24.89004161193176,24.89115265090777
89,890.0,22.64944913281077,24.590822700549612,24.914504451889282,24.891224299133928,24.89231347268547
90,900.0,22.650124656182975,24.591465520217003,24.915133779007252,24.892367874558392,24.89343590217634
91,910.0,22.650778074470082,24.59208730160059,24.915742507387648,24.893474043004726,24.89452161301099
92,920.0,22.65141034127415,24.592688952459174,24.916331525933238,24.894544417438485,24.895572188654043
93,930.0,22.652022359344684,24.593271332134297,24.916901676125878,24.895580524862332,24.896589128168355
94,940.0,22.652614983799825,24.59383525461494,24.917453755032593,24.896583811752766,24.89757385155361
95,950.0,22.653189025111114,24.594381491379494,24.917988518089217,24.897555649100138,24.89852770469499
96,960.0,22.653745251864773,24.594910774032638,24.91850668167726,24.89849733708549,24.899451963956704
97,970.0,22.654284393337942,24.595423796746992,24.91900892552656,24.89941010941903,24.900347840441555
98,980.0,22.65480714188137,24.59592121854363,24.919495894937725,24.900295137378425,24.901216483957477
99,990.0,22.65531415514282,24.596403665401457,24.919968202854808,24.901153533557782,24.90205898669715
100,1000.0,22.655806058130615,24.59687173222777,24.920426431792137,24.90198635536224,24.90287638666807
