,temperature,C1--CaF2--fluorite a=5.6993
0,0.0,-4.72981052881937
1,10.0,-4.72981288923989
2,20.0,-4.729908841847084
3,30.0,-4.730215241152338
4,40.0,-4.730778254904301
5,50.0,-4.731606805474777
6,60.0,-4.732695263832111
7,70.0,-4.734033256097692
8,80.0,-4.73560890529037
9,90.0,-4.7374099764481965
10,100.0,-4.739424409561996
11,110.0,-4.74164062317006
12,120.0,-4.744047680840268
13,130.0,-4.746635369957793
14,140.0,-4.749394220849858
15,150.0,-4.752315489672755
16,160.0,-4.755391121014096
17,170.0,-4.7586136994598025
18,180.0,-4.7619763978747365
19,190.0,-4.765472925422453
20,200.0,-4.769097478778741
21,210.0,-4.77284469566227
22,220.0,-4.776709613478536
23,230.0,-4.7806876293646745
24,240.0,-4.784774468010006
25,250.0,-4.788966152388438
26,260.0,-4.7932589704075745
27,270.0,-4.797649455920967
28,280.0,-4.802134367028835
29,290.0,-4.806710660086441
30,300.0,-4.8113754801183966
31,310.0,-4.8161261427171285
32,320.0,-4.820960114687403
33,330.0,-4.825875009428688
34,340.0,-4.830868569790242
35,350.0,-4.8359386613491955
36,360.0,-4.841083261273457
37,370.0,-4.846300452952936
38,380.0,-4.851588409888598
39,390.0,-4.856945396992283
40,400.0,-4.862369765703697
41,410.0,-4.8678599454836515
42,420.0,-4.873414437056111
43,430.0,-4.879031791649071
44,440.0,-4.884710655993182
45,450.0,-4.890449709030694
46,460.0,-4.896247694529618
47,470.0,-4.902103408450887
48,480.0,-4.908015701574343
49,490.0,-4.913983464028631
50,500.0,-4.920005604604661
51,510.0,-4.926081123511703
52,520.0,-4.932209028999984
53,530.0,-4.9383883714829
54,540.0,-4.944618230630887
55,550.0,-4.950897711397662
56,560.0,-4.957225980521754
57,570.0,-4.963602209409352
58,580.0,-4.970025588933575
59,590.0,-4.976495355373023
60,600.0,-4.983010796951117
61,610.0,-4.989571136640445
62,620.0,-4.996175725335242
63,630.0,-5.002823890874268
64,640.0,-5.009514901145323
65,650.0,-5.016248190718691
66,660.0,-5.023023170650511
67,670.0,-5.029839162818298
68,680.0,-5.03669564124259
69,690.0,-5.043592058685077
70,700.0,-5.050527727203569
71,710.0,-5.057502312740896
72,720.0,-5.064515220983541
73,730.0,-5.0715658478928
74,740.0,-5.078653825274141
75,750.0,-5.085778635917555
76,760.0,-5.092939871384527
77,770.0,-5.100136924669719
78,780.0,-5.107369498071715
79,790.0,-5.114637140378287
80,800.0,-5.12193941409956
81,810.0,-5.129275837003991
82,820.0,-5.136645999246851
83,830.0,-5.144049616391508
84,840.0,-5.151486139142905
85,850.0,-5.158955711553008
86,860.0,-5.166457534431412
87,870.0,-5.173990795461952
88,880.0,-5.181556094869235
89,890.0,-5.189153178124979
90,900.0,-5.196779686291854
91,910.0,-5.204437598732139
92,920.0,-5.212125683829378
93,930.0,-5.21984478945885
94,940.0,-5.227591262169466
95,950.0,-5.235367712990039
96,960.0,-5.2431750251219995
97,970.0,-5.251003631030986
98,980.0,-5.258874000638311
99,990.0,-5.266761534882728
100,1000.0,
