,temperature,L2_1--AlCu2Mn--heusler a=6.2336,mp-1096049 a=9.0315
0,0.0,169.03725964157357,3.534788156804655
1,10.0,169.0161886471181,3.537745015671871
2,20.0,168.86972520006987,3.5398810419221958
3,30.0,168.5778502288441,3.5481344961274264
4,40.0,168.16953683072643,3.5774588066076047
5,50.0,167.6800094946344,3.6432206573965686
6,60.0,167.13677321009786,3.7589091567766677
7,70.0,166.55783682749842,3.9357788754999996
8,80.0,165.9543410326591,4.182524697841745
9,90.0,165.33313594130342,4.505203302075671
10,100.0,164.6985041947471,4.907298007796612
11,110.0,164.05318890615405,5.389936402959901
12,120.0,163.3989938530564,5.952361675826327
13,130.0,162.7371364359053,6.592359487091784
14,140.0,162.0684568510793,7.30665243906948
15,150.0,161.39354920056365,8.091415477469972
16,160.0,160.7128406849177,8.942773690393597
17,170.0,160.02664059391154,9.855924973714632
18,180.0,159.3351805723015,10.827569759260092
19,190.0,158.6386303515832,11.853339553996385
20,200.0,157.93711730066806,12.92948592924827
21,210.0,157.2307406329597,14.05263308677625
22,220.0,156.51957085414094,15.219323544994712
23,230.0,155.80365999794245,16.42758260793995
24,240.0,155.08305102071705,17.674870073390885
25,250.0,154.3577694957931,18.956895830911016
26,260.0,153.62783362910307,20.274719612001228
27,270.0,152.8932533605755,21.62246558290893
28,280.0,152.15404197954865,23.002470927080427
29,290.0,151.41019186732748,24.410577372746182
30,300.0,150.66170693970358,25.84370518272068
31,310.0,149.90857731083787,27.303680049492055
32,320.0,149.15079431495374,28.79004554532531
33,330.0,148.38834333667796,30.29844628262605
34,340.0,147.6212203360951,31.829158016533174
35,350.0,146.84939735490482,33.38125374107162
36,360.0,146.07286608705442,34.950970833209226
37,370.0,145.29160518633577,36.542369995161366
38,380.0,144.50559871472166,38.152511471937125
39,390.0,143.714820578746,39.780674786672215
40,400.0,142.91925678447865,41.42619706074621
41,410.0,142.1188794734904,43.09212545367685
42,420.0,141.3136673639555,44.771177276265306
43,430.0,140.5036017945438,46.46611512181679
44,440.0,139.68864889798533,48.17154480554914
45,450.0,138.8687943611125,49.90029258002933
46,460.0,138.04399654989422,51.64058238396567
47,470.0,137.21425307140413,53.39343772577883
48,480.0,136.37951986330776,55.1543775076817
49,490.0,135.53977304559893,56.933306440510286
50,500.0,134.69499798707997,58.72497573706186
51,510.0,133.8451497612735,60.52875511732429
52,520.0,132.9902077178074,62.34456972574093
53,530.0,132.13015320479866,64.17221271012554
54,540.0,131.26494220229273,66.01147728978077
55,550.0,130.39455042512984,67.86153987385683
56,560.0,129.51895610382297,69.72245406757443
57,570.0,128.63812632332377,71.59398650815882
58,580.0,127.75202552680926,73.48511519084019
59,590.0,126.86063970973481,75.3777036218437
60,600.0,125.96390993625036,77.27279726530644
61,610.0,125.06182311259445,79.18345557162061
62,620.0,124.15436183711932,81.10518251172566
63,630.0,123.24146266806619,83.04570405632671
64,640.0,122.32313044464804,84.97792249151178
65,650.0,121.39930873370055,86.93535881797894
66,660.0,120.46998399319621,88.8937671315967
67,670.0,119.53510334338132,90.86351019561123
68,680.0,118.59464455343239,92.82988988318797
69,690.0,117.64857401979322,94.81362286738143
70,700.0,116.69688790621562,96.80549383150802
71,710.0,115.73952003544926,98.80540796165776
72,720.0,114.77644149372712,100.81409801310399
73,730.0,113.80760818266164,102.83028599465943
74,740.0,112.83302488880719,104.85415003215397
75,750.0,111.85263001577783,106.88557178336572
76,760.0,110.86640757961135,108.936930853368
77,770.0,109.87431898374194,110.98382081682351
78,780.0,108.87632248628958,113.03782321253364
79,790.0,107.87238813989393,115.09852899784259
80,800.0,106.86252127358036,117.16628122104595
81,810.0,105.84662937950868,119.23813219829546
82,820.0,104.82472248176732,121.31993531157556
83,830.0,103.79675381613376,123.4085015150372
84,840.0,102.76268010629825,125.49068038904934
85,850.0,101.72248685351028,127.59201745759506
86,860.0,100.67614656588589,129.69961187361397
87,870.0,99.6236154096018,131.81350883445052
88,880.0,98.56488556819053,133.9337262330823
89,890.0,97.49989168009742,136.06019945599346
90,900.0,96.42865083867075,138.19275942246486
91,910.0,95.35107476102348,140.3314366767462
92,920.0,94.26720137132995,142.4761044480194
93,930.0,93.1769313972377,144.64351609747573
94,940.0,92.08030661445032,146.8004537379233
95,950.0,90.9772503911117,148.96326818701326
96,960.0,89.86777223418042,151.11567551519886
97,970.0,88.75194331640493,153.28878812484638
98,980.0,87.62951827352147,155.48566073400897
99,990.0,86.50064288120984,157.65207382350914
100,1000.0,,
