,temperature,L1_0--AuCu a=2.9477,mp-644311 a=2.7326
0,0.0,0.0,0.0
1,10.0,0.49432927909771135,0.2621612923965291
2,20.0,2.583349377439547,2.1360943659701537
3,30.0,5.28931253176792,5.015122889187513
4,40.0,7.818028853170419,8.058764535100137
5,50.0,10.120288018100421,10.859054024463159
6,60.0,12.177665480743798,13.253746808674537
7,70.0,13.962471186975922,15.226453681491787
8,80.0,15.474903426864962,16.82500378215306
9,90.0,16.7393979670925,18.114681223174937
10,100.0,17.790907809693554,19.157672484008533
11,110.0,18.665322688078394,20.006336203988216
12,120.0,19.39493481825239,20.70243913232212
13,130.0,20.007002748505723,21.27849953736288
14,140.0,20.52379866454438,21.759599094286763
15,150.0,20.963228271102224,22.165052799719334
16,160.0,21.339585334466516,22.50977916987522
17,170.0,21.66426247437022,22.805364126837244
18,180.0,21.946359040964452,23.060867232516188
19,190.0,22.193163274444775,23.283425050368848
20,200.0,22.41054553598085,23.47869916678188
21,210.0,22.60325930341649,23.651221488709865
22,220.0,22.775172843126704,23.804644866337615
23,230.0,22.929453465935396,23.9419307558124
24,240.0,23.068714643072173,24.06550266887149
25,250.0,23.195118380537554,24.17735434473436
26,260.0,23.310465925739702,24.279139790321825
27,270.0,23.416269138512195,24.3722358337121
28,280.0,23.51379975526163,24.457792477066583
29,290.0,23.604135775595797,24.536785924205155
30,300.0,23.688190321674185,24.610035082122735
31,310.0,23.76674669816782,24.678244106826273
32,320.0,23.84047859107271,24.742014469669815
33,330.0,23.9099642471824,24.80185385885652
34,340.0,23.975707441260546,24.858212117659203
35,350.0,24.03814202963081,24.91147713629113
36,360.0,24.097649237916894,24.961975595822043
37,370.0,24.15455977166876,25.010008303405534
38,380.0,24.20916805270396,25.055824736290383
39,390.0,24.26173460063822,25.0996447007289
40,400.0,24.31248317343674,25.14168024687416
41,410.0,24.361618689352394,25.18209520158322
42,420.0,24.409321985814337,25.221045347523
43,430.0,24.45575296138717,25.258677102876174
44,440.0,24.501055620274464,25.29510717026791
45,450.0,24.54536024199378,25.33043872005761
46,460.0,24.588782916313725,25.364778271958773
47,470.0,24.631429022821706,25.39822094173794
48,480.0,24.673394923795026,25.430840107379822
49,490.0,24.71476508669659,25.462689880936686
50,500.0,24.755618614556564,25.49385819368557
51,510.0,24.796028665661694,25.52440948044689
52,520.0,24.836061417165126,25.55436878713247
53,530.0,24.875772394110033,25.583796720224278
54,540.0,24.91522762234851,25.612756105156173
55,550.0,24.95446180496347,25.641266992728863
56,560.0,24.993527887684817,25.669365752847543
57,570.0,25.032483930405032,25.697092948998733
58,580.0,25.071352928010327,25.72447996387242
59,590.0,25.110176921293277,25.751546304723227
60,600.0,25.148991720888443,25.778321811763607
61,610.0,25.187832288749146,25.80483878539884
62,620.0,25.2267296685781,25.831117355991452
63,630.0,25.265708619498056,25.85717642656882
64,640.0,25.30479887043967,25.88302765737544
65,650.0,25.344026963648286,25.908693711590583
66,660.0,25.383391940641985,25.93418311287088
67,670.0,25.42294691674414,25.95953150795234
68,680.0,25.46273021975482,25.984738820140965
69,690.0,25.50274028934271,26.009812366020853
70,700.0,25.54296513655832,26.03478228806337
71,710.0,25.58343642718531,26.059625186793546
72,720.0,25.624209383603407,26.08438758452517
73,730.0,25.665284871128918,26.109070441106887
74,740.0,25.70668718035671,26.133664749685167
75,750.0,25.74839156414697,26.15822012571738
76,760.0,25.790437353877216,26.182711809977008
77,770.0,25.832875508951425,26.207149458199243
78,780.0,25.875638184489507,26.23154879698088
79,790.0,25.918783346215715,26.255895089895976
80,800.0,25.96235426243131,26.280218522774454
81,810.0,26.006349158301553,26.304536376432267
82,820.0,26.05075311266667,26.328829478003847
83,830.0,26.0955817224167,26.35310067706187
84,840.0,26.14084921569343,26.377362064249034
85,850.0,26.186572923192497,26.40164045823875
86,860.0,26.232766798332822,26.425900691599583
87,870.0,26.279466599410107,26.450164590899973
88,880.0,26.326691003412236,26.474481890648825
89,890.0,26.37434939714176,26.498776803671717
90,900.0,26.422501739351897,26.523076589842464
91,910.0,26.471231691070194,26.547405108805478
92,920.0,26.520489565469582,26.57178524755865
93,930.0,26.57022953570022,26.596187598115236
94,940.0,26.620562148870043,26.620605237622442
95,950.0,26.671491712081608,26.645058914053457
96,960.0,26.722910262422033,26.66953556606008
97,970.0,26.77491409019223,26.694077480680097
98,980.0,26.82755359636239,26.718644631960892
99,990.0,26.880757533087767,26.74325043929479
100,1000.0,,
