,temperature,L2_1--AlCu2Mn--heusler a=6.1708
0,0.0,-4.787065927970802
1,10.0,-4.787072358301205
2,20.0,-4.787165045276361
3,30.0,-4.787452471618949
4,40.0,-4.7879973983605115
5,50.0,-4.788820670823001
6,60.0,-4.789921487865185
7,70.0,-4.791289850646308
8,80.0,-4.792912184514699
9,90.0,-4.794773890628973
10,100.0,-4.7968605517969785
11,110.0,-4.799158494709745
12,120.0,-4.8016550241664655
13,130.0,-4.804338483562745
14,140.0,-4.807198232299549
15,150.0,-4.810224581587793
16,160.0,-4.813408712534078
17,170.0,-4.8167425920361016
18,180.0,-4.82021889007558
19,190.0,-4.823830907541606
20,200.0,-4.827572505217902
21,210.0,-4.831438044953995
22,220.0,-4.8354223364234095
23,230.0,-4.839520587747646
24,240.0,-4.843728367949343
25,250.0,-4.848041565950053
26,260.0,-4.852456362688871
27,270.0,-4.856969199811145
28,280.0,-4.86157675659491
29,290.0,-4.866275926931269
30,300.0,-4.871063801008067
31,310.0,-4.875937647551825
32,320.0,-4.880894896805496
33,330.0,-4.885933129475524
34,340.0,-4.891050064379128
35,350.0,-4.896243543702812
36,360.0,-4.90151152730176
37,370.0,-4.906852081758818
38,380.0,-4.912263372457991
39,390.0,-4.9177436584637
40,400.0,-4.923291281356421
41,410.0,-4.928904664984606
42,420.0,-4.934582303665078
43,430.0,-4.940322764465927
44,440.0,-4.94612467501954
45,450.0,-4.951986726262716
46,460.0,-4.957907664058774
47,470.0,-4.963886285848782
48,480.0,-4.9699214429712235
49,490.0,-4.976012027019297
50,500.0,-4.982156978534448
51,510.0,-4.98835527997324
52,520.0,-4.994605948715641
53,530.0,-5.000908042875273
54,540.0,-5.007260652481569
55,550.0,-5.013662904326714
56,560.0,-5.020113950768509
57,570.0,-5.026612981798466
58,580.0,-5.033159205332967
59,590.0,-5.039751867156886
60,600.0,-5.04639023034285
61,610.0,-5.053073585978402
62,620.0,-5.0598012461262405
63,630.0,-5.066572545067209
64,640.0,-5.073386841439091
65,650.0,-5.080243509339306
66,660.0,-5.087141942603452
67,670.0,-5.094081557584448
68,680.0,-5.101061783522977
69,690.0,-5.108082064746867
70,700.0,-5.115141868188501
71,710.0,-5.122240671930943
72,720.0,-5.129377970241404
73,730.0,-5.136553267608054
74,740.0,-5.143766085085248
75,750.0,-5.151015958555923
76,760.0,-5.15830243284596
77,770.0,-5.165625068365268
78,780.0,-5.17298343190933
79,790.0,-5.180377104703763
80,800.0,-5.187805680914202
81,810.0,-5.195268759434531
82,820.0,-5.202765950983878
83,830.0,-5.210296885053591
84,840.0,-5.217861180928107
85,850.0,-5.225458487389024
86,860.0,-5.233088441129805
87,870.0,-5.240750708799686
88,880.0,-5.248444953211559
89,890.0,-5.256170842664773
90,900.0,-5.263928056133102
91,910.0,-5.271716285042289
92,920.0,-5.279535219349781
93,930.0,-5.287384563057524
94,940.0,-5.295264015982847
95,950.0,-5.303173298861148
96,960.0,-5.311112120744318
97,970.0,-5.31908022210251
98,980.0,-5.327077329651932
99,990.0,-5.335103169135372
100,1000.0,
