calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
059a6082-ac28-404a-a617-e76a6aff3468,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPd3,A15--Cr3Si,A15--Cr3Si,4.970094142278317,4.970094142278317,4.970094142278317,90.0,90.0,90.0,1e-08,negative,288.834,125.592,125.592,0.000,-0.000,0.000,125.592,288.834,125.592,0.000,-0.000,0.000,125.592,125.592,288.834,0.000,-0.000,0.000,-0.000,0.000,-0.000,12.195,0.000,0.000,0.000,0.000,-0.000,0.000,12.195,-0.000,-0.000,0.000,-0.000,0.000,0.000,12.195
059a6082-ac28-404a-a617-e76a6aff3468,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPd3,A15--Cr3Si,A15--Cr3Si,4.970094142278317,4.970094142278317,4.970094142278317,90.0,90.0,90.0,1e-08,positive,288.834,125.592,125.592,0.000,0.000,-0.000,125.592,288.834,125.592,-0.000,-0.000,-0.000,125.592,125.592,288.834,-0.000,-0.000,0.000,-0.000,-0.000,0.000,12.195,-0.000,0.000,-0.000,-0.000,0.000,-0.000,12.195,-0.000,-0.000,0.000,0.000,-0.000,-0.000,12.195
04b1daa5-7b62-42a6-8e08-588709ae9a19,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPd3,A15--Cr3Si,A15--Cr3Si,4.970094142278317,4.970094142278317,4.970094142278317,90.0,90.0,90.0,1e-07,negative,287.097,126.460,126.460,0.000,0.000,0.000,126.460,287.097,126.460,0.000,0.000,0.000,126.460,126.460,287.097,0.000,-0.000,-0.000,0.000,0.000,0.000,23.813,0.000,0.000,0.000,0.000,0.000,0.000,23.813,0.000,0.000,0.000,0.000,0.000,-0.000,23.813
04b1daa5-7b62-42a6-8e08-588709ae9a19,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPd3,A15--Cr3Si,A15--Cr3Si,4.970094142278317,4.970094142278317,4.970094142278317,90.0,90.0,90.0,1e-07,positive,287.097,126.460,126.460,0.000,-0.000,-0.000,126.460,287.097,126.460,-0.000,-0.000,-0.000,126.460,126.460,287.097,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.813,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.813,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.813
d1cfaf07-7ad2-4132-bb3f-092f204f96d9,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPd3,A15--Cr3Si,A15--Cr3Si,4.970094142278317,4.970094142278317,4.970094142278317,90.0,90.0,90.0,1e-06,negative,288.835,125.592,125.592,-0.000,-0.000,0.000,125.592,288.835,125.592,-0.000,-0.000,0.000,125.592,125.592,288.835,0.000,0.000,-0.000,0.000,0.000,0.000,23.813,0.000,-0.000,0.000,0.000,0.000,0.000,23.813,0.000,0.000,0.000,0.000,0.000,-0.000,23.813
d1cfaf07-7ad2-4132-bb3f-092f204f96d9,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPd3,A15--Cr3Si,A15--Cr3Si,4.970094142278317,4.970094142278317,4.970094142278317,90.0,90.0,90.0,1e-06,positive,287.096,126.459,126.459,0.000,-0.000,0.000,126.459,287.096,126.459,-0.000,-0.000,-0.000,126.459,126.459,287.096,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.813,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.813,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.813
3a2586da-c9f2-4192-a22b-f97f34cc6251,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPd3,D0_3--BiF3,D0_3--BiF3,6.234726614913807,6.234726614913807,6.234726614913807,90.0,90.0,90.0,1e-08,negative,184.211,186.322,186.322,-0.000,-0.000,0.000,186.322,184.211,186.322,-0.000,-0.000,0.000,186.322,186.322,184.211,-0.000,-0.000,0.000,0.000,0.000,0.000,81.854,-0.000,0.000,0.000,0.000,0.000,-0.000,81.854,0.000,0.000,0.000,-0.000,-0.000,-0.000,81.854
3a2586da-c9f2-4192-a22b-f97f34cc6251,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPd3,D0_3--BiF3,D0_3--BiF3,6.234726614913807,6.234726614913807,6.234726614913807,90.0,90.0,90.0,1e-08,positive,184.211,186.322,186.322,0.000,0.000,0.000,186.322,184.211,186.322,0.000,0.000,0.000,186.322,186.322,184.211,0.000,0.000,-0.000,-0.000,-0.000,-0.000,81.854,0.000,0.000,-0.000,-0.000,-0.000,0.000,81.854,0.000,-0.000,-0.000,-0.000,0.000,0.000,81.854
52444cf9-d09b-4bd8-99d2-b4421c8b2c23,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPd3,D0_3--BiF3,D0_3--BiF3,6.234726614913807,6.234726614913807,6.234726614913807,90.0,90.0,90.0,1e-07,negative,184.211,186.322,186.322,-0.000,-0.000,-0.000,186.322,184.211,186.322,-0.000,0.000,0.000,186.322,186.322,184.211,-0.000,-0.000,-0.000,0.000,0.000,0.000,82.035,-0.000,-0.000,0.000,0.000,0.000,-0.000,82.035,-0.000,0.000,0.000,0.000,-0.000,-0.000,82.035
52444cf9-d09b-4bd8-99d2-b4421c8b2c23,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPd3,D0_3--BiF3,D0_3--BiF3,6.234726614913807,6.234726614913807,6.234726614913807,90.0,90.0,90.0,1e-07,positive,184.211,186.322,186.322,0.000,0.000,0.000,186.322,184.211,186.322,0.000,0.000,0.000,186.322,186.322,184.211,0.000,0.000,0.000,-0.000,-0.000,-0.000,82.035,0.000,0.000,-0.000,-0.000,-0.000,0.000,82.035,0.000,-0.000,-0.000,-0.000,0.000,0.000,82.035
af8af297-9404-49c9-8229-5cb237de7fba,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPd3,D0_3--BiF3,D0_3--BiF3,6.234726614913807,6.234726614913807,6.234726614913807,90.0,90.0,90.0,1e-06,negative,184.212,186.323,186.323,-0.000,-0.000,-0.000,186.323,184.212,186.323,-0.000,-0.000,-0.000,186.323,186.323,184.212,-0.000,-0.000,-0.000,0.000,0.000,0.000,81.854,-0.000,0.000,0.000,0.000,0.000,-0.000,81.854,0.000,0.000,0.000,0.000,-0.000,-0.000,81.854
af8af297-9404-49c9-8229-5cb237de7fba,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPd3,D0_3--BiF3,D0_3--BiF3,6.234726614913807,6.234726614913807,6.234726614913807,90.0,90.0,90.0,1e-06,positive,184.210,186.322,186.322,0.000,0.000,0.000,186.322,184.210,186.322,0.000,0.000,0.000,186.322,186.322,184.210,0.000,0.000,0.000,-0.000,-0.000,-0.000,81.854,0.000,0.000,-0.000,-0.000,-0.000,0.000,81.854,-0.000,-0.000,-0.000,-0.000,0.000,0.000,81.854
93488f97-29d4-4d33-a69c-edcc872ee671,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPd3,L1_2--AuCu3,L1_2--AuCu3,3.9270803778132186,3.9270803778132186,3.9270803778132186,90.0,90.0,90.0,1e-08,negative,214.633,172.751,172.751,0.000,-0.000,-0.000,172.751,214.633,172.751,-0.000,0.000,-0.000,172.751,172.751,214.633,-0.000,-0.000,-0.000,0.000,0.000,0.000,70.075,-0.000,-0.000,0.000,-0.000,0.000,-0.000,70.075,-0.000,0.000,0.000,-0.000,-0.000,0.000,70.075
93488f97-29d4-4d33-a69c-edcc872ee671,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPd3,L1_2--AuCu3,L1_2--AuCu3,3.9270803778132186,3.9270803778132186,3.9270803778132186,90.0,90.0,90.0,1e-08,positive,214.633,172.751,172.751,0.000,-0.000,0.000,172.751,214.633,172.751,0.000,-0.000,0.000,172.751,172.751,214.633,0.000,-0.000,0.000,-0.000,-0.000,-0.000,70.075,0.000,-0.000,-0.000,0.000,-0.000,-0.000,70.075,0.000,-0.000,-0.000,-0.000,0.000,0.000,70.075
4bd0e719-70a6-4674-b965-22f39506f64d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPd3,L1_2--AuCu3,L1_2--AuCu3,3.9270803778132186,3.9270803778132186,3.9270803778132186,90.0,90.0,90.0,1e-07,negative,214.633,172.751,172.751,-0.000,0.000,-0.000,172.751,214.633,172.751,-0.000,0.000,-0.000,172.751,172.751,214.633,-0.000,0.000,-0.000,-0.000,0.000,0.000,70.075,0.000,-0.000,0.000,-0.000,0.000,-0.000,70.075,-0.000,0.000,0.000,-0.000,-0.000,-0.000,70.075
4bd0e719-70a6-4674-b965-22f39506f64d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPd3,L1_2--AuCu3,L1_2--AuCu3,3.9270803778132186,3.9270803778132186,3.9270803778132186,90.0,90.0,90.0,1e-07,positive,214.633,172.751,172.751,0.000,-0.000,0.000,172.751,214.633,172.751,0.000,-0.000,0.000,172.751,172.751,214.633,0.000,-0.000,0.000,0.000,-0.000,-0.000,70.075,0.000,0.000,-0.000,0.000,-0.000,-0.000,70.075,0.000,-0.000,-0.000,0.000,0.000,-0.000,70.075
