,temperature,L1_0--AuCu a=2.9042,mp-1183227 a=2.8929
0,0.0,0.0,0.0
1,10.0,1.0665628639614988e-06,1.334904791048599e-06
2,20.0,4.8414691870515744e-06,5.6786573028802534e-06
3,30.0,1.1145878309781409e-05,1.2457389183312108e-05
4,40.0,1.7798031745975116e-05,1.926375039663656e-05
5,50.0,2.3470148194890167e-05,2.4952576586935343e-05
6,60.0,2.791743205790252e-05,2.939468089831343e-05
7,70.0,3.132039771878889e-05,3.2796296636198544e-05
8,80.0,3.393116890046627e-05,3.540911300491226e-05
9,90.0,3.5963551121673107e-05,3.744343504077864e-05
10,100.0,3.757667047703027e-05,3.905579505415362e-05
11,110.0,3.888412078717147e-05,4.035876149538132e-05
12,120.0,3.996626783455446e-05,4.1432500735118814e-05
13,130.0,4.088012860339171e-05,4.233401047563887e-05
14,140.0,4.1666598371710576e-05,4.3104413594282316e-05
15,150.0,4.235548319196639e-05,4.377403975620624e-05
16,160.0,4.296871139150599e-05,4.436511197060948e-05
17,170.0,4.3522673896746526e-05,4.4894076191740594e-05
18,180.0,4.4029819074607606e-05,4.537373564390404e-05
19,190.0,4.4499675478062016e-05,4.581373697342761e-05
20,200.0,4.493966165186969e-05,4.622184449457095e-05
21,210.0,4.535559421464369e-05,4.660372542035032e-05
22,220.0,4.5752088911334694e-05,4.696423820329919e-05
23,230.0,4.6132883833020834e-05,4.730720861738338e-05
24,240.0,4.65009991810732e-05,4.763547789863333e-05
25,250.0,4.68588478369521e-05,4.795179917330882e-05
26,260.0,4.720848573164935e-05,4.825823813322418e-05
27,270.0,4.755158587350812e-05,4.8556383590127456e-05
28,280.0,4.788957002443001e-05,4.884781729410354e-05
29,290.0,4.822367479568356e-05,4.913334827321544e-05
30,300.0,4.855484940597467e-05,4.941427332337788e-05
31,310.0,4.88840197253936e-05,4.9691263640325414e-05
32,320.0,4.921194162025395e-05,4.9965297011667865e-05
33,330.0,4.953919850451331e-05,5.023741246512053e-05
34,340.0,4.9866422952352144e-05,5.0507091642818845e-05
35,350.0,5.019417068449269e-05,5.077562719860423e-05
36,360.0,5.0522832321977096e-05,5.1043544075396795e-05
37,370.0,5.0852809935992854e-05,5.1310180364216674e-05
38,380.0,5.1184529205970844e-05,5.157686318886738e-05
39,390.0,5.151826560714663e-05,5.184392740667677e-05
40,400.0,5.1854313769246535e-05,5.2110723136338666e-05
41,410.0,5.219300996324136e-05,5.237856507512573e-05
42,420.0,5.253461826002902e-05,5.2647082530435454e-05
43,430.0,5.2879329223975786e-05,5.291613686422495e-05
44,440.0,5.3227409740433427e-05,5.318663762745043e-05
45,450.0,5.357907139640889e-05,5.345849863881965e-05
46,460.0,5.393454130595876e-05,5.37316871076853e-05
47,470.0,5.429399828287745e-05,5.4006509045512405e-05
48,480.0,5.465761194193371e-05,5.4283174256845846e-05
49,490.0,5.502562260328906e-05,5.456155926286832e-05
50,500.0,5.539817640497752e-05,5.48417548223237e-05
51,510.0,5.577547136452197e-05,5.51240744654637e-05
52,520.0,5.615767921252143e-05,5.5408695247368766e-05
53,530.0,5.654497917797134e-05,5.569551600889532e-05
54,540.0,5.693753955144185e-05,5.59846362259572e-05
55,550.0,5.7335479357112766e-05,5.627635976751765e-05
56,560.0,5.773907619106454e-05,5.65704684483919e-05
57,570.0,5.8148476438007766e-05,5.6867184243754486e-05
58,580.0,5.856378186026859e-05,5.716674925465263e-05
59,590.0,5.898521815572619e-05,5.746919073758067e-05
60,600.0,5.9412992725808634e-05,5.7774301962957615e-05
61,610.0,5.9847203597233715e-05,5.8082538946800935e-05
62,620.0,6.028810168643325e-05,5.8393819357894394e-05
63,630.0,6.0735915128003046e-05,5.87079904298559e-05
64,640.0,6.119068708367918e-05,5.902555548462715e-05
65,650.0,6.165273257000051e-05,5.9346002413603386e-05
66,660.0,6.21222596594669e-05,5.967036126974595e-05
67,670.0,6.259933512033764e-05,5.999790740354317e-05
68,680.0,6.308426134899279e-05,6.032874750387096e-05
69,690.0,6.357727600601378e-05,6.0663442495246355e-05
70,700.0,6.407854857617267e-05,6.1001536783218834e-05
71,710.0,6.458828409047284e-05,6.134364719806608e-05
72,720.0,6.510671637322807e-05,6.168954468827635e-05
73,730.0,6.56341627330732e-05,6.203916100097905e-05
74,740.0,6.617070779065294e-05,6.239281279849138e-05
75,750.0,6.671672429571823e-05,6.275054089441321e-05
76,760.0,6.7272470432366e-05,6.311231033793158e-05
77,770.0,6.783810667289462e-05,6.347835977479854e-05
78,780.0,6.841398350725326e-05,6.384882576511002e-05
79,790.0,6.900035238102612e-05,6.422338031864944e-05
80,800.0,6.959750570138884e-05,6.460259441789983e-05
81,810.0,7.020577265265606e-05,6.498648377640712e-05
82,820.0,7.082544199165997e-05,6.537474904455646e-05
83,830.0,7.14567623288956e-05,6.57679770071514e-05
84,840.0,7.210015775176836e-05,6.616606902520674e-05
85,850.0,7.275590116097184e-05,6.656899009908035e-05
86,860.0,7.342436435400331e-05,6.697684632498731e-05
87,870.0,7.41059621652073e-05,6.738984637019588e-05
88,880.0,7.480098416040655e-05,6.780835328440703e-05
89,890.0,7.550987065561784e-05,6.823213507691009e-05
90,900.0,7.623301603512553e-05,6.866098354084342e-05
91,910.0,7.697082819359377e-05,6.909573253185973e-05
92,920.0,7.772375389590022e-05,6.953610220548273e-05
93,930.0,7.849225812378068e-05,6.998200129690278e-05
94,940.0,7.927676908830519e-05,7.043396890684471e-05
95,950.0,8.007777724751944e-05,7.089201168508683e-05
96,960.0,8.089581639102473e-05,7.135600543804312e-05
97,970.0,8.173138308434764e-05,7.182637896727985e-05
98,980.0,8.258503466001995e-05,7.230310503676542e-05
99,990.0,8.345735016691163e-05,7.278620630792249e-05
100,1000.0,,
