,temperature,L2_1--AlCu2Mn--heusler a=6.0192
0,0.0,0.0
1,10.0,1.2938492105959402e-06
2,20.0,3.5457839597962207e-06
3,30.0,6.265914114548364e-06
4,40.0,9.064521108118511e-06
5,50.0,1.1822398552490035e-05
6,60.0,1.445590164505083e-05
7,70.0,1.68816158346986e-05
8,80.0,1.904604236300134e-05
9,90.0,2.093476214765137e-05
10,100.0,2.256139532420329e-05
11,110.0,2.3954019590436395e-05
12,120.0,2.5144778701949807e-05
13,130.0,2.6165084217730098e-05
14,140.0,2.704275331861166e-05
15,150.0,2.7801658444757546e-05
16,160.0,2.8461974504478985e-05
17,170.0,2.9040118988300634e-05
18,180.0,2.9549747563868435e-05
19,190.0,3.0001740735488317e-05
20,200.0,3.0405258449556245e-05
21,210.0,3.0767950850385576e-05
22,220.0,3.1095853546649206e-05
23,230.0,3.139410637368194e-05
24,240.0,3.166692626847458e-05
25,250.0,3.191779380103289e-05
26,260.0,3.214977717370627e-05
27,270.0,3.2365404386895625e-05
28,280.0,3.256652421345631e-05
29,290.0,3.2755155385090964e-05
30,300.0,3.2933004849902304e-05
31,310.0,3.3101166741630005e-05
32,320.0,3.3260578203655965e-05
33,330.0,3.341256185713272e-05
34,340.0,3.35578683349899e-05
35,350.0,3.3696991320903766e-05
36,360.0,3.3830998966331314e-05
37,370.0,3.396016577378661e-05
38,380.0,3.4084937464506164e-05
39,390.0,3.420600241904012e-05
40,400.0,3.43235414752663e-05
41,410.0,3.4438001251750187e-05
42,420.0,3.454955117988151e-05
43,430.0,3.465856123098644e-05
44,440.0,3.476538529085535e-05
45,450.0,3.487004717410601e-05
46,460.0,3.49728255526539e-05
47,470.0,3.507388427502549e-05
48,480.0,3.51733607455897e-05
49,490.0,3.527147485028552e-05
50,500.0,3.536824717915387e-05
51,510.0,3.546365473574691e-05
52,520.0,3.5558213340830205e-05
53,530.0,3.5651908433344534e-05
54,540.0,3.5744451621445504e-05
55,550.0,3.583632186011604e-05
56,560.0,3.5927537101095767e-05
57,570.0,3.601788811405048e-05
58,580.0,3.610767084131783e-05
59,590.0,3.619708126404815e-05
60,600.0,3.628584219605019e-05
61,610.0,3.6374069716902974e-05
62,620.0,3.6462102655184664e-05
63,630.0,3.654967396072031e-05
64,640.0,3.6636926411553095e-05
65,650.0,3.67240113144418e-05
66,660.0,3.681070061955548e-05
67,670.0,3.68972223278424e-05
68,680.0,3.698355736700228e-05
69,690.0,3.706965621879768e-05
70,700.0,3.71556658001255e-05
71,710.0,3.724135699894841e-05
72,720.0,3.732718366928224e-05
73,730.0,3.74130710168373e-05
74,740.0,3.74986200830229e-05
75,750.0,3.758422697422497e-05
76,760.0,3.766984586408379e-05
77,770.0,3.7755428034817057e-05
78,780.0,3.7840880362015204e-05
79,790.0,3.792650670141019e-05
80,800.0,3.8012254578505054e-05
81,810.0,3.809785577907624e-05
82,820.0,3.818364033129065e-05
83,830.0,3.826938087388688e-05
84,840.0,3.835520849760131e-05
85,850.0,3.844128659588877e-05
86,860.0,3.852732184445059e-05
87,870.0,3.8613355723145565e-05
88,880.0,3.8699831284943466e-05
89,890.0,3.8786238857227235e-05
90,900.0,3.8872884225570845e-05
91,910.0,3.895961245604027e-05
92,920.0,3.904628317482865e-05
93,930.0,3.913336877713854e-05
94,940.0,3.922055561477578e-05
95,950.0,3.930791500971157e-05
96,960.0,3.9395376080371785e-05
97,970.0,3.94831721489066e-05
98,980.0,3.9571153552491276e-05
99,990.0,3.965903923218628e-05
100,1000.0,
