,temperature,L2_1--AlCu2Mn--heusler a=6.0599
0,0.0,0.0
1,10.0,2.1989425249122248e-06
2,20.0,5.936195164827567e-06
3,30.0,1.017186291115491e-05
4,40.0,1.4193856281322596e-05
5,50.0,1.770984213451094e-05
6,60.0,2.0655128541015737e-05
7,70.0,2.307727384745761e-05
8,80.0,2.5055298014132994e-05
9,90.0,2.6669565793698644e-05
10,100.0,2.799151630357551e-05
11,110.0,2.9080266361142848e-05
12,120.0,2.9983418091939813e-05
13,130.0,3.073847286572138e-05
14,140.0,3.137459630302173e-05
15,150.0,3.191489781709392e-05
16,160.0,3.2377166055866986e-05
17,170.0,3.277534232820533e-05
18,180.0,3.31206612545144e-05
19,190.0,3.342180482790023e-05
20,200.0,3.3685882351724854e-05
21,210.0,3.3918759757576076e-05
22,220.0,3.4124883330514366e-05
23,230.0,3.430793146414175e-05
24,240.0,3.447112437603022e-05
25,250.0,3.461694970488748e-05
26,260.0,3.4747651361603554e-05
27,270.0,3.4865074585930164e-05
28,280.0,3.4970463394774815e-05
29,290.0,3.506512866465929e-05
30,300.0,3.5150665972404286e-05
31,310.0,3.522726152666563e-05
32,320.0,3.529583285717696e-05
33,330.0,3.535801761114508e-05
34,340.0,3.541353056901263e-05
35,350.0,3.5462673038640025e-05
36,360.0,3.550656760304623e-05
37,370.0,3.554528261661986e-05
38,380.0,3.557921318424367e-05
39,390.0,3.560871502845664e-05
40,400.0,3.563413751598238e-05
41,410.0,3.5655334155700136e-05
42,420.0,3.56728722817688e-05
43,430.0,3.5687313955325386e-05
44,440.0,3.569799746151264e-05
45,450.0,3.570537138652041e-05
46,460.0,3.57102208222748e-05
47,470.0,3.571205630814362e-05
48,480.0,3.571039054054686e-05
49,490.0,3.5706528671213544e-05
50,500.0,3.570041050207012e-05
51,510.0,3.569138956672967e-05
52,520.0,3.567994942414846e-05
53,530.0,3.566636766920305e-05
54,540.0,3.565056519869856e-05
55,550.0,3.5632162557594596e-05
56,560.0,3.561183955552979e-05
57,570.0,3.558974754722344e-05
58,580.0,3.556507597081363e-05
59,590.0,3.5537982670053085e-05
60,600.0,3.551025346207196e-05
61,610.0,3.548058964128493e-05
62,620.0,3.544782648201815e-05
63,630.0,3.541372415407124e-05
64,640.0,3.537824252308716e-05
65,650.0,3.5340735789141045e-05
66,660.0,3.530161972719433e-05
67,670.0,3.5261578734490676e-05
68,680.0,3.521874364655757e-05
69,690.0,3.5173433923165286e-05
70,700.0,3.512852325559161e-05
71,710.0,3.50816493134756e-05
72,720.0,3.503172492862361e-05
73,730.0,3.49814280385403e-05
74,740.0,3.493010021272111e-05
75,750.0,3.487674045293284e-05
76,760.0,3.48213756612357e-05
77,770.0,3.47655956152276e-05
78,780.0,3.4707965422461285e-05
79,790.0,3.4648363157147804e-05
80,800.0,3.4588671234922755e-05
81,810.0,3.4526957066430835e-05
82,820.0,3.446324054339681e-05
83,830.0,3.439880907115991e-05
84,840.0,3.433286113432778e-05
85,850.0,3.42668342175285e-05
86,860.0,3.4198621784355103e-05
87,870.0,3.412794701465784e-05
88,880.0,3.405795020076173e-05
89,890.0,3.3986617279598655e-05
90,900.0,3.3913598975885044e-05
91,910.0,3.383897477581138e-05
92,920.0,3.37631090513559e-05
93,930.0,3.368683125373499e-05
94,940.0,3.36092668112202e-05
95,950.0,3.352980322345174e-05
96,960.0,3.345284391845184e-05
97,970.0,3.337099145706042e-05
98,980.0,3.3287633011500254e-05
99,990.0,3.320602699623573e-05
100,1000.0,
