,temperature,B2--CsCl a=3.1658,L1_0--AuCu a=2.8211,oqmd-1217711 a=4.6068,oqmd-1228177 a=2.8211
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0017357952198545,0.48729820149086833,0.5165921277917944,0.5086839928420929
2,20.0,4.195076661866579,3.3300702037793206,3.399648660752492,3.444971283475497
3,30.0,8.327333098591788,7.824351032969832,7.896151056264449,7.992428711882024
4,40.0,12.11424360085229,11.946853463492918,12.00771923242095,12.102673256810832
5,50.0,15.052938313234968,15.098748587950071,15.14951911342444,15.224771147157684
6,60.0,17.203762363441292,17.386011400881692,17.42864102072773,17.48281619649136
7,70.0,18.763747503420824,19.038227326858735,19.07441884738871,19.110337575119377
8,80.0,19.907540379843876,20.247668652232424,20.278818314027788,20.29963907630487
9,90.0,20.761186569449922,21.150311897311266,21.177499127014134,21.185809106301807
10,100.0,21.411037302383395,21.838078183434764,21.86219369635664,21.860056220033776
11,110.0,21.915204033769452,22.3727870320711,22.394500827623535,22.383137427833912
12,120.0,22.31350528444198,22.796370508814444,22.816235617167024,22.796960484879467
13,130.0,22.633437862455466,23.13782401588587,23.156190920830934,23.129761205982142
14,140.0,22.89427947279904,23.417466392541975,23.434681743419212,23.40162607493804
15,150.0,23.10981134061035,23.649814257021056,23.66614256263444,23.62713032674974
16,160.0,23.290312900028887,23.84551500788006,23.861190481199795,23.816312406313216
17,170.0,23.443043602654907,24.01237575630968,24.027441833344863,23.977244008969514
18,180.0,23.573686553131534,24.15625692468898,24.170969829356185,24.11558097092295
19,190.0,23.68660828275602,24.281638137036875,24.29604097031018,24.235633649412826
20,200.0,23.784944151533292,24.392031673051683,24.406205867295448,24.340867791916885
21,210.0,23.871408924224088,24.49004795192023,24.50400269009944,24.434165854634028
22,220.0,23.947958360971867,24.577850258752825,24.591779608502584,24.517217839355375
23,230.0,24.016140189135363,24.657185351894324,24.671122705726127,24.591793125454437
24,240.0,24.07752001777677,24.729357124371855,24.743155465058827,24.65974042213097
25,250.0,24.132935322258664,24.795448733653025,24.809260151864923,24.721266525504195
26,260.0,24.18334598014692,24.856469427550703,24.870464529056292,24.777877702329466
27,270.0,24.229419269141868,24.913086588445616,24.927070412658313,24.830280094944285
28,280.0,24.271685308611488,24.965918649045957,24.97990010471244,24.879152388271862
29,290.0,24.31089483069379,25.015572527440366,25.02981286696963,24.9242144010094
30,300.0,24.34736518325055,25.062312466033877,25.076498906797884,24.96755618701522
31,310.0,24.380980776582724,25.106740215182093,25.120941111754384,25.006937687441287
32,320.0,24.413078292329445,25.148965225967643,25.163827687582305,25.046030125182398
33,330.0,24.442561988211395,25.18939562819078,25.203682306387076,25.081466957885453
34,340.0,24.471152776787253,25.228117596040722,25.242871387841298,25.11680292843111
35,350.0,24.497945633377125,25.265510646528742,25.280275176840146,25.150314279645478
36,360.0,24.52282923091394,25.301645167464365,25.316777221399853,25.18169638664869
37,370.0,24.547868682679663,25.336505230852087,25.351441398496085,25.21361784768459
38,380.0,24.57102579684294,25.3707693535572,25.385873105457854,25.242655160605686
39,390.0,24.593099108213096,25.40367029877673,25.418989387326256,25.27325552655691
40,400.0,24.614932554440216,25.436347755686054,25.45178205751586,25.300655426034673
41,410.0,24.6361161764629,25.468069398211224,25.48361878659237,25.328124511138334
42,420.0,24.655533382560314,25.499135767323505,25.51469528482923,25.356783608542273
43,430.0,24.675406644992314,25.529875830860384,25.545143559669558,25.38273756477907
44,440.0,24.695806489005474,25.560205606753318,25.576531797702028,25.40870034271584
45,450.0,24.711887871903198,25.589892809773772,25.60511867287179,25.43512792589241
46,460.0,24.73308300997692,25.61957732668457,25.635931356117837,25.46064791139383
47,470.0,24.74846626857888,25.648591850671284,25.66412976220124,25.485793759873737
48,480.0,24.769899025185037,25.677800292894336,25.693789655259238,25.51054172867436
49,490.0,24.782879819822803,25.706184731985967,25.72193303293285,25.536103355474737
50,500.0,24.800077615168217,25.73517506112826,25.751321466288704,25.56027443091281
51,510.0,24.821437137031293,25.76313856702081,25.779013660160622,25.58475366545804
52,520.0,24.834198607412002,25.791792897340166,25.80771573638099,25.609823193396167
53,530.0,24.854287150001987,25.819781854054625,25.835693957868124,25.633589999844187
54,540.0,24.86395929364742,25.848173336765587,25.863722127771364,25.657845373597407
55,550.0,24.888946552497977,25.8760710837562,25.892656458882445,25.68237618326614
56,560.0,24.89759686053717,25.904137368112774,25.918512173537383,25.705773987587893
57,570.0,24.918207007162312,25.932168403322873,25.948817816290223,25.730444435474574
58,580.0,24.93568317140956,25.960537048364618,25.9761240761599,25.756158336199743
59,590.0,24.95006703586529,25.98800763490742,26.00274289710496,25.77758805589736
60,600.0,24.961678411402154,26.01675725114726,26.03160711181706,25.805738962897173
61,610.0,24.981949494455833,26.044640059989227,26.06102462102929,25.82502688102914
62,620.0,25.001726626427413,26.072944707434534,26.08681457968405,25.85393483593118
63,630.0,25.011217273235776,26.101222690288353,26.116678515938844,25.875042339411483
64,640.0,25.031151864269425,26.129967966646454,26.14405039622777,25.903663129170393
65,650.0,25.048958520832386,26.158241109625006,26.171894122809707,25.925362555935607
66,660.0,25.060407123795457,26.18676631110153,26.20156400635324,25.951747864013154
67,670.0,25.078716706586306,26.21634407611163,26.229455855162705,25.97574772665101
68,680.0,25.10278675873564,26.24412065974819,26.258646536597954,26.002529016546728
69,690.0,25.10924799649542,26.27398290459502,26.286290863784167,26.024210087255092
70,700.0,25.127724686430394,26.303127942239357,26.315622310167246,26.054037865126034
71,710.0,25.150880106408763,26.332374022377152,26.345878500970922,26.08051178781036
72,720.0,25.163994134257,26.36219304778316,26.37257092252381,26.10211396212312
73,730.0,25.18364384455427,26.391492168239747,26.404721981405455,26.128291421284775
74,740.0,25.197644457762237,26.421953431752364,26.432199621265127,26.163899543403005
75,750.0,25.221318741502973,26.45196837219072,26.462831519606997,26.17843145083698
76,760.0,25.230338096287543,26.4821567991036,26.49172335663847,26.20940900815475
77,770.0,25.2538534404437,26.513080630247018,26.523390969165245,26.24043116657791
78,780.0,25.274946757987223,26.54356312282589,26.552756541746103,26.264187518030713
79,790.0,25.290246875422692,26.574876264005564,26.583308048285097,26.29082203582671
80,800.0,25.31629492917439,26.6056481305849,26.61581912616528,26.323882723341292
81,810.0,25.32098642285323,26.637936970118442,26.64127646763764,26.348364272903932
82,820.0,25.35291269542052,26.668684413881667,26.678493633878418,26.372218263193957
83,830.0,25.370512781840617,26.70146040424804,26.704518024773222,26.411247086753825
84,840.0,25.391350522712372,26.733953837120826,26.7405914990569,26.43535728899528
85,850.0,25.401560291021866,26.765309181119243,26.772707692435834,26.461915340710828
86,860.0,25.43560002670066,26.79969791135057,26.800455149098404,26.493559639445024
87,870.0,25.45005146359238,26.83164442611819,26.83475748013367,26.527530486523915
88,880.0,25.479368059914638,26.86513980840887,26.86854103881353,26.55489594605728
89,890.0,25.500885132372577,26.899534335339958,26.899800609678316,26.582089149306302
