,temperature,A15--Cr3Si a=4.8477,D0_3--BiF3 a=6.0839,L1_2--AuCu3 a=3.8317,mp-1184119 a=3.8344
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2506700525849756,0.555978734394307,0.1607635856201015,0.16952798759817772
2,20.0,2.1447093131886756,2.1241442821103433,1.2222627266565231,1.22276512777933
3,30.0,5.297757891803273,4.321671303625782,3.4195777602530466,3.411047623339885
4,40.0,8.386565069666231,6.962039374321941,6.236373229684035,6.232931949666284
5,50.0,11.075384645273697,9.686037953812768,9.102716098279094,9.107072808187072
6,60.0,13.334107680324054,12.187309220940861,11.684596540233418,11.69463053631158
7,70.0,15.20126362133573,14.336001232979356,13.87084285810957,13.883596656308654
8,80.0,16.734352765630057,16.121657839432064,15.669403405734819,15.682511556070477
9,90.0,17.992031285819593,17.586186848068568,17.13299118451159,17.14491302188481
10,100.0,19.02703693302483,18.784112475374894,18.322613694606986,18.332428711035544
11,110.0,19.88341943098865,19.767688495948764,19.29358476381197,19.300801246438013
12,120.0,20.597158411588556,20.580766175224618,20.09153366219015,20.095951886598733
13,130.0,21.19649041165158,21.25853445115368,20.752748434093483,20.754284664651518
14,140.0,21.704246658397704,21.828962697468146,21.30542723553139,21.304211570974836
15,150.0,22.137827726147233,22.313464767291645,21.77161305602649,21.767543741947158
16,160.0,22.511245861174384,22.728479645372772,22.16816971318233,22.161480397669106
17,170.0,22.835529171387837,23.08781609474174,22.508437751995707,22.499115524880157
18,180.0,23.119503285321013,23.40122784358965,22.802642236051135,22.791039738536735
19,190.0,23.369802993082153,23.677066039276248,23.05922131776344,23.045027745436144
20,200.0,23.592403247448914,23.92155896073941,23.284443491176585,23.267922484088345
21,210.0,23.791657355472047,24.14026248520762,23.48354319362691,23.465012573580513
22,220.0,23.971419874679576,24.336785941306985,23.66076934211243,23.639877623175188
23,230.0,24.134197933535727,24.514736790319123,23.819621206478022,23.796675101177186
24,240.0,24.283022713279273,24.677205363199306,23.96252325060939,23.937423044119928
25,250.0,24.419967232408435,24.82552330102674,24.092249104729078,24.065557877104133
26,260.0,24.546205269665215,24.963185856674922,24.210306492217967,24.18094216676403
27,270.0,24.663525309114046,25.089944009839854,24.318467324915478,24.2875550132545
28,280.0,24.77362228492843,25.20783221372956,24.418079869095475,24.38511721741058
29,290.0,24.876061015331633,25.318807056013483,24.510076669392095,24.475161553073814
30,300.0,24.97368807742444,25.422194063564575,24.595645875466854,24.558847071040816
31,310.0,25.065702618989558,25.519930381914914,24.675300322212653,24.63703813038183
32,320.0,25.15330669924581,25.611866963414204,24.749928412384865,24.70890703426983
33,330.0,25.23699152145059,25.699723336390782,24.82015113431349,24.778190881962818
34,340.0,25.31737810556542,25.78351363290162,24.886624234247037,24.842309922583997
35,350.0,25.3950587329228,25.86266292474588,24.949059459494784,24.903282409201065
36,360.0,25.469349136133644,25.938091665438918,25.008911972146905,24.960647016041165
37,370.0,25.54161454902186,26.010744041515295,25.06543244990849,25.015860859698936
38,380.0,25.612944946720194,26.081166175134662,25.119888880554598,25.06848993582081
39,390.0,25.68055482008656,26.14383099457385,25.171885441311744,25.118503446693243
40,400.0,25.748549889058594,26.22227049018855,25.222065011906025,25.167050177332186
41,410.0,25.81374954759717,26.272138086029894,25.269924201716844,25.21226673148438
42,420.0,25.87867269725424,26.331366849795252,25.316886936236923,25.25860440041477
43,430.0,25.94166019673415,26.395946865528423,25.36160661572057,25.30104572919565
44,440.0,26.004514529655715,26.453025705419588,25.405503045656864,25.34306582940777
45,450.0,26.0667932904259,26.50645794181305,25.44812890975669,25.383736326167625
46,460.0,26.127066369059666,26.54020405484691,25.48919424297362,25.423042168602972
47,470.0,26.188888808187357,26.641138486152222,25.529878027753877,25.462042913542803
48,480.0,26.24894347240271,26.64507165185432,25.569488687862368,25.500055162449396
49,490.0,26.308251858384658,26.71247367839952,25.60804063261768,25.535439120228677
50,500.0,26.367896180821653,26.74841186211413,25.645737949967014,25.57335701236809
51,510.0,26.429299592257845,26.787116793962127,25.683278979855654,25.60735288710929
52,520.0,26.48634032717437,26.87206274597733,25.719811522293863,25.64351394631869
53,530.0,26.54570383087562,26.913231345512575,25.755946428490958,25.675848673526865
54,540.0,26.606312591986796,26.926853099488802,25.79111828150049,25.711246465498864
55,550.0,26.664853940856137,26.990073909616076,25.826329752717434,25.744321179889212
56,560.0,26.72363947778739,26.948360029663093,25.861436454104343,25.774767848071964
57,570.0,26.78349264115402,27.332240391680003,25.895163948589047,25.810793828445092
58,580.0,26.843953861407176,26.36095887783997,25.92926426357202,25.84009991887656
59,590.0,26.90392816801509,27.91531977435819,25.962813154970945,25.872891910843574
60,600.0,26.96349256974773,26.863024575348728,25.99584488321852,25.90497609358778
61,610.0,27.023877558371524,24.3390850155461,26.029512987197865,25.93446932257774
62,620.0,27.0859228078636,13.747278897861513,26.061469775442973,25.96602514979314
63,630.0,27.143729323794453,66.16872705710561,26.09522254167214,25.997941273582857
64,640.0,27.210499510288667,1.270200106030657,26.12604581839493,26.025959485433305
65,650.0,27.27161689926254,31.529192775523086,26.158971482799576,26.059983790475382
66,660.0,27.3289004673168,26.902967168498662,26.191600577373567,26.086831116186815
67,670.0,27.398844214393314,27.369138671817407,26.2230577617843,26.117394753547348
68,680.0,27.455960956460533,26.734894006693494,26.255337575593114,26.148388274535353
69,690.0,27.52695107972715,39.59325383055403,26.28576937057767,26.179157339913957
70,700.0,27.58713447827424,4.384602296409922,26.31842491462435,26.206381057258945
71,710.0,27.65461792943421,38.548045818746665,26.350496539473234,26.23785337202845
72,720.0,27.71912519321453,27.579646203584158,26.380412762867692,26.267325417066242
73,730.0,27.787965158695624,28.122596234701728,26.413169366318808,26.297309254343617
74,740.0,27.85149042628231,27.406246821274532,26.444150298986436,26.323826341192383
75,750.0,27.92763311919624,27.4925022909207,26.47582288462203,26.357035241831444
76,760.0,27.985447060705404,27.721532848182704,26.506490038799946,26.385753359337745
77,770.0,28.06243202976529,27.351512269540553,26.53911170511324,26.41306460694762
78,780.0,28.13408239543637,28.011711003163025,26.56839485265893,26.44582324563588
79,790.0,28.201482443341988,27.59640898117074,26.602577572087654,26.473003086469614
80,800.0,28.27650877986762,27.814367817255135,26.63143928942339,26.503353881194197
81,810.0,28.344997655175597,27.556484398152712,26.664491944071095,26.530946830588523
82,820.0,28.426734930128266,27.808545623917823,26.694103409439176,26.565026687730096
83,830.0,28.49471654531154,27.63004553473703,26.72779951272544,26.59066734080558
84,840.0,28.575906027568628,27.9154631851567,26.75815390521918,26.62246362047393
85,850.0,28.646237470036873,27.768896979713436,26.790573580795122,26.648598652792803
86,860.0,28.730881560172268,27.706864701136446,26.821788985690176,26.68492252003454
87,870.0,28.81049457565901,27.91998319717381,26.851074403407228,26.710666312242445
88,880.0,28.882402047740126,27.825604964998902,26.886513698855286,26.737825272079583
89,890.0,28.970764112406172,27.787456651647314,26.916717736889012,26.776347676442796
90,900.0,29.050451705304493,27.869974616648907,26.948377167281617,26.799266905140353
91,910.0,29.13513529425385,27.881316757629197,26.98193855042784,26.831389154457973
92,920.0,29.21850596978357,27.883479651371935,27.011115203448163,26.862296081862148
93,930.0,29.30573151807521,27.860868249116926,27.04715628859779,26.89206369513809
94,940.0,29.39263044468856,27.92030206886922,27.076632686404512,26.920030213640985
95,950.0,29.480672804366225,27.859677912146964,27.108999177374226,26.957357365074785
96,960.0,29.56921405732507,27.912703623957743,27.144085772120544,26.981374419913564
97,970.0,29.66302868180809,28.09445185921987,27.171627555926527,27.017311834735953
98,980.0,29.75339327219009,27.777962914925283,27.20922006617899,27.04422036220637
99,990.0,29.8500521260774,27.928266016891808,27.240209596139138,27.07635295285927
100,1000.0,,,,
