,temperature,L1_2--AuCu3 a=3.7040,mp-976818 a=3.7131,mp-976838 a=5.2586
0,0.0,0.0,0.0,0.0
1,10.0,0.12429494023642935,0.14243326571192966,0.158983596712287
2,20.0,1.0262187414937114,1.0808714477183452,1.1247488252679563
3,30.0,2.90420716386166,2.878005724563791,2.9230897391149653
4,40.0,5.25062518477145,5.124146353594283,5.123963312482634
5,50.0,7.707427900087415,7.543553850085146,7.462358575760512
6,60.0,10.05345787887393,9.895053419117753,9.732496735918593
7,70.0,12.164496696306088,12.027157400597236,11.80429250039252
8,80.0,13.996282732517844,13.881955111667269,13.62372594220659
9,90.0,15.554179786941173,15.460119148934515,15.18700781488751
10,100.0,16.866791379247285,16.789178646175245,16.515764759750006
11,110.0,17.969880727179923,17.905212147878498,17.64052736473912
12,120.0,18.898258466939268,18.843719280773893,18.59313657034428
13,130.0,19.682850430470097,19.63618284687152,19.402245848036504
14,140.0,20.349548835370133,20.309046818944047,20.092763178605082
15,150.0,20.919761389700692,20.884135792905727,20.685170624178593
16,160.0,21.410622115056857,21.378826762928846,21.197071740869248
17,170.0,21.836249020282782,21.80748826791224,21.641592079352233
18,180.0,22.207725884528994,22.181443898919,22.030174355316017
19,190.0,22.534309713598823,22.50997568204764,22.372647835956794
20,200.0,22.823154894091306,22.800463766527816,22.67538503850474
21,210.0,23.08050542218509,23.0589764756944,22.94577943125508
22,220.0,23.31099101268302,23.290572978560714,23.187364859988538
23,230.0,23.518795272408667,23.499188116341255,23.405773984599932
24,240.0,23.7073484492934,23.688336036607488,23.60356272301749
25,250.0,23.8791243030601,23.860596516637603,23.783055507078924
26,260.0,24.036722347785492,24.01855467338063,23.948734139618946
27,270.0,24.181945608820413,24.164183927712532,24.100212317627726
28,280.0,24.31648268726015,24.298631616349397,24.240759378783014
29,290.0,24.441524646121227,24.42400455988161,24.371178849082124
30,300.0,24.558711460544103,24.541117431062588,24.492490081825693
31,310.0,24.66865547043865,24.650980665831348,24.6068900091593
32,320.0,24.772152557085736,24.754580141012475,24.713649782332723
33,330.0,24.870588450516507,24.85261936213581,24.815080084603295
34,340.0,24.96373821141377,24.94576315576294,24.91148414503764
35,350.0,25.05276597984619,25.034643430430812,25.00111793531235
36,360.0,25.138312444833268,25.119641450416143,25.08966708336125
37,370.0,25.219977646189573,25.201312666136403,25.171788363748604
38,380.0,25.299120746482924,25.280040795967523,25.251582695341686
39,390.0,25.37546478141072,25.35575052979798,25.329654309540132
40,400.0,25.449453067169674,25.429911001481607,25.402114309207608
41,410.0,25.52149199667023,25.501070489518042,25.475866988721744
42,420.0,25.591526412681546,25.571009848515768,25.542433640507575
43,430.0,25.66040937960526,25.63911039343868,25.613034792423406
44,440.0,25.727358515859706,25.70596037033759,25.678089116973037
45,450.0,25.79339327474586,25.77103707056374,25.74186762824921
46,460.0,25.858216935420373,25.835629483586956,25.802976711570125
47,470.0,25.921912237584458,25.899274855616714,25.868008385112837
48,480.0,25.98527498821543,25.961141506893767,25.927107494824643
49,490.0,26.047659115990097,26.02334041992448,25.98598478852755
50,500.0,26.109597610995433,26.084646899146954,26.04520928737441
51,510.0,26.170529544320512,26.145160925475253,26.10175691982744
52,520.0,26.232037606865948,26.205769597402618,26.157599936124118
53,530.0,26.292049586409657,26.265278468473717,26.217764124552104
54,540.0,26.353132776797022,26.325298606842505,26.2690103879447
55,550.0,26.41289833155002,26.385320381289382,26.32737932619987
56,560.0,26.472913148803656,26.443872415366645,26.379034760551594
57,570.0,26.533729156334388,26.503515602349694,26.43595797399098
58,580.0,26.59305190638216,26.562943956406514,26.48775780158588
59,590.0,26.65378503104275,26.622686592774574,26.54340371138385
60,600.0,26.714487769916573,26.681784772073215,26.597770207512195
61,610.0,26.77421747173596,26.742001982967697,26.644180735087133
62,620.0,26.835487865400342,26.801710776639595,26.70397021033172
63,630.0,26.89642220467367,26.86179183626549,26.75045735613192
64,640.0,26.95838242768641,26.922524709176212,26.81117509477915
65,650.0,27.019377137816676,26.98322131892614,26.855873248232925
66,660.0,27.081823185098337,27.044721472320855,26.913274056893883
67,670.0,27.145104761662537,27.10655423228721,26.96121680150019
68,680.0,27.20703537823781,27.168269427272623,27.015869187514163
69,690.0,27.271319874390414,27.230628096125102,27.07257683813357
70,700.0,27.335469624911514,27.29458757484036,27.113532662981868
71,710.0,27.4007346404425,27.357795659742397,27.178137724857194
72,720.0,27.465849053663135,27.422082235134564,27.225750037164037
73,730.0,27.531529156502508,27.48784002590666,27.27374744420288
74,740.0,27.59893729501111,27.55257607190302,27.338102506196567
75,750.0,27.665643861268418,27.61900243885156,27.37805056045515
76,760.0,27.735304715678357,27.687784757009165,27.436571416307654
77,770.0,27.802467440053086,27.752345436723175,27.49207669888107
78,780.0,27.874779998029332,27.824024344239874,27.54308381404663
79,790.0,27.94383297104174,27.89257153014987,27.593966808684208
80,800.0,28.015519652470296,27.962059136152433,27.650189728977033
81,810.0,28.08906975025593,28.035947817617796,27.705955763423216
82,820.0,28.162395539268623,28.10506994736602,27.76080702735182
83,830.0,28.237108766913323,28.179139468104044,27.80991969850333
84,840.0,28.311745482141426,28.254441281000204,27.859393333482167
85,850.0,28.389633765071064,28.328294172831782,27.92862057389118
86,860.0,28.46699462625437,28.40585794697572,27.974896288501682
87,870.0,28.545749164687972,28.481936576076095,28.03493182883423
88,880.0,28.62586830467571,28.561153698772795,28.082220641382033
89,890.0,28.708086572955537,28.64008176331482,28.144814612749684
90,900.0,28.78848609037206,28.722104605468857,28.19901458206277
91,910.0,28.87501229044823,28.803069455570668,28.260203948853583
92,920.0,28.957579567789903,28.888170348292913,28.308737777683003
93,930.0,29.04638585614178,28.970874786570672,28.374924904488008
94,940.0,29.133949918421365,29.057919087985486,28.422513225895692
95,950.0,29.222384693494746,29.145179803108196,28.48495487973122
96,960.0,29.313292694863197,29.23445134155831,28.5474107538907
97,970.0,29.405932452351877,29.32475798434444,28.604610364220676
98,980.0,29.500005031074867,29.415263537148977,28.653382222594665
99,990.0,29.595642806886328,29.510956608920583,28.72002293877041
100,1000.0,,,
